#timestamp,LO_Frequency,Hit,StdDev 
1554775215.4,286047004.0,N
1554775235.2,286047001.8,N
1554775255.0,286047001.7,N
1554775255.9,286047001.7,N
1554775275.8,286047004.1,Y
1554775295.6,286047000.5,P
1554775315.5,286047001.2,N
1554775335.3,286046998.1,N
1554775355.1,286047000.7,N
1554775375.9,286047001.0,N
1554775395.7,286046996.9,N
1554775415.5,286046997.2,N
1554775435.4,286046994.9,N
1554775455.2,286046996.5,N
1554775475.1,286047001.2,N
1554775476.0,286047001.2,N
1554775495.8,286047000.6,N
1554775515.6,286046998.4,N
1554775535.5,286046998.8,N
1554775555.3,286046999.5,N
1554775575.1,286046996.8,N
1554775595.9,286046999.3,N
1554775615.7,286046997.0,N
1554775635.6,286046997.0,N
1554775655.4,286046997.7,N
1554775675.2,286046997.6,N
1554775695.1,286046999.5,N
1554775696.0,286046999.5,N
1554775715.8,286046999.5,N
1554775735.6,286046998.5,N
1554775755.5,286046996.5,N
1554775775.3,286046998.3,N
1554775795.2,286046998.4,N
1554775815.9,286047000.7,N
1554775835.7,286047001.0,N
1554775855.6,286046998.1,N
1554775875.4,286046998.5,N
1554775895.2,286046998.9,N
1554775915.1,286046996.6,N
1554775916.0,286046996.6,N
1554775935.8,286046999.4,N
1554775955.7,286046996.7,N
1554775975.5,286046997.8,N
1554775995.3,286046997.9,N
1554776015.2,286046997.5,N
1554776035.9,286046996.8,N
1554776055.7,286046996.7,N
1554776075.6,286046998.0,N
1554776095.4,286046997.2,N
1554776115.3,286046997.4,N
1554776135.1,286046998.0,N
1554776136.0,286046998.0,N
1554776155.8,286046997.6,N
1554776175.7,286046995.0,Y
1554776195.5,286046996.6,P
1554776215.3,286046999.2,N
1554776235.2,286046998.9,N
1554776255.0,286046999.4,N
1554776255.9,286046999.4,N
1554776275.8,286046999.1,N
1554776295.6,286046999.4,N
1554776315.4,286046999.3,N
1554776335.3,286046998.6,N
1554776355.1,286046999.0,N
1554776375.8,286046997.9,N
1554776395.7,286046995.3,Y
1554776415.5,286046996.6,P
1554776435.4,286046999.4,N
1554776455.2,286046999.5,N
1554776475.0,286046999.3,N
1554776476.0,286046999.3,N
1554776495.8,286046998.8,N
1554776515.6,286046998.7,N
1554776535.5,286046997.4,N
1554776555.3,286046996.7,Y
1554776575.1,286047000.6,P
1554776595.9,286047000.9,N
1554776615.7,286046998.6,N
1554776635.5,286046999.4,N
1554776655.4,286046999.5,N
1554776675.2,286046996.5,Y
1554776695.1,286046998.4,P
1554776696.0,286046998.4,N
1554776715.8,286046998.2,P
1554776735.6,286046999.0,N
1554776755.5,286046998.9,N
1554776775.5,286046997.3,Y
1554776795.3,286046999.0,P
1554776815.1,286046999.0,P
1554776835.9,286046998.1,P
1554776855.7,286046998.5,Y
1554776875.6,286047000.6,P
1554776895.4,286047000.5,N
1554776915.2,286047000.4,N
1554776935.1,286047000.5,N
1554776936.0,286047000.5,N
1554776955.8,286047000.7,N
1554776975.7,286047000.4,N
1554776995.5,286047000.0,N
1554777015.3,286047000.3,N
1554777035.2,286046998.2,Y
1554777055.0,286046998.4,P
1554777055.9,286046998.4,N
1554777075.7,286046998.4,N
1554777095.6,286046998.8,N
1554777115.4,286047001.2,N
1554777135.3,286046998.3,N
1554777155.1,286046998.9,N
1554777156.0,286046998.9,N
1554777175.8,286046998.7,N
1554777195.7,286046998.8,N
1554777215.5,286046998.2,N
1554777235.3,286047001.0,N
1554777255.2,286046998.7,N
1554777275.0,286047001.2,N
1554777275.9,286047001.2,N
1554777295.8,286046998.5,N
1554777315.6,286046998.2,N
1554777335.4,286046996.9,N
1554777355.3,286046997.7,N
1554777375.1,286046995.0,Y
1554777395.9,286046995.3,P
1554777415.7,286046997.1,N
1554777435.5,286046995.2,P
1554777455.4,286046997.7,N
1554777475.2,286046999.3,N
1554777495.0,286046998.6,N
1554777496.0,286046998.6,N
1554777515.8,286046998.9,N
1554777535.6,286047001.0,N
1554777555.5,286046998.5,N
1554777575.3,286047000.7,N
1554777595.1,286046999.0,N
1554777615.9,286046998.0,N
1554777635.7,286046997.0,N
1554777655.5,286046997.5,N
1554777675.4,286046999.6,N
1554777695.3,286046994.9,Y
1554777715.2,286046996.5,P
1554777735.9,286046998.4,N
1554777755.7,286046999.5,N
1554777775.6,286046999.4,N
1554777795.4,286046998.4,N
1554777815.2,286047000.4,N
1554777865.1,286047002.1,E
1554777875.0,286047000.7,N
1554777875.9,286047000.7,P
1554777895.8,286046996.7,P
1554777915.6,286046997.2,N
1554777935.4,286046997.6,N
1554777955.3,286046995.1,N
1554777975.1,286046996.6,N
1554777995.9,286046999.1,N
1554778015.7,286046996.6,N
1554778035.5,286046996.9,N
1554778055.4,286046997.7,N
1554778075.2,286046996.8,N
1554778095.0,286046999.6,N
1554778095.9,286046999.6,N
1554778115.8,286046997.7,N
1554778135.6,286046997.0,N
1554778155.5,286046997.8,N
1554778175.3,286046996.0,N
1554778195.1,286046995.8,N
1554778215.9,286046996.0,N
1554778235.7,286046993.8,Y
1554778255.5,286046997.1,P
1554778275.4,286046999.4,N
1554778295.2,286046998.2,N
1554778315.1,286047001.2,N
1554778316.0,286047001.2,N
1554778335.8,286047000.1,N
1554778355.6,286047002.0,N
1554778375.5,286047004.1,N
1554778395.3,286047004.0,N
1554778415.1,286047001.6,N
1554778435.9,286047002.1,N
1554778455.7,286047002.7,N
1554778475.6,286047002.2,N
1554778495.4,286047002.8,N
1554778515.2,286047002.2,N
1554778535.1,286046999.7,N
1554778536.0,286046999.7,N
1554778555.8,286047001.0,N
1554778575.6,286047000.3,N
1554778595.5,286047000.2,N
1554778615.3,286047002.1,N
1554778635.2,286047001.0,N
1554778655.9,286046998.8,N
1554778675.7,286047000.9,N
1554778695.6,286047000.8,N
1554778715.4,286047000.0,N
1554778735.2,286047000.5,N
1554778755.1,286047002.4,N
1554778756.0,286047002.4,N
1554778775.8,286047002.3,N
1554778795.7,286047002.1,N
