#timestamp,LO_Frequency,Hit 
1506420015.2,286046995.4,N
1506420035.1,286046997.5,N
1506420036.0,286046997.5,N
1506420055.8,286046997.3,N
1506420075.6,286046995.4,N
1506420095.5,286046992.8,P
1506420115.3,286046994.4,N
1506420135.1,286046992.8,P
1506420155.9,286046996.4,N
1506420175.7,286046997.7,N
1506420195.5,286046997.1,N
1506420215.4,286046998.0,N
1506420235.2,286046997.3,N
1506420255.0,286046997.7,N
1506420255.9,286046997.7,N
1506420275.8,286046994.8,N
1506420295.6,286046989.3,P
1506420315.4,286046993.4,N
1506420335.3,286046994.5,N
1506420355.1,286046990.3,P
1506420375.8,286046995.0,P
1506420395.7,286046997.6,N
1506420415.5,286046998.8,N
1506420435.3,286046999.8,N
1506420455.2,286047004.9,N
1506420475.9,286047007.0,N
1506420495.7,286047005.1,N
1506420515.6,286047005.0,N
1506420535.4,286047006.1,N
1506420555.2,286047006.7,N
1506420575.1,286047003.4,N
1506420576.0,286047003.4,N
1506420595.8,286047004.0,N
1506420615.6,286047000.7,N
1506420635.4,286047001.0,N
1506420655.3,286047003.2,N
1506420675.1,286047005.4,N
1506420695.8,286047007.6,N
1506420715.7,286047004.5,N
1506420735.5,286047007.6,N
1506420755.3,286047005.3,N
1506420775.2,286047004.7,N
1506420795.9,286047007.6,N
1506420815.7,286047002.9,N
1506420835.6,286047004.3,N
1506420855.4,286047001.7,N
1506420875.2,286047003.6,N
1506420895.1,286047003.0,N
1506420896.0,286047003.0,N
1506420915.8,286047003.0,N
1506420935.6,286047003.9,N
1506420955.5,286047001.7,N
1506420975.3,286047002.0,N
1506420995.1,286047002.0,N
1506421015.8,286046999.7,N
1506421035.7,286047000.4,N
1506421055.5,286047000.2,N
1506421075.3,286047000.6,N
1506421095.2,286046998.9,N
1506421115.9,286046999.6,N
1506421135.7,286046999.6,N
1506421155.6,286046992.9,P
1506421175.4,286046989.9,N
1506421195.2,286046991.6,N
1506421215.1,286046992.6,N
1506421216.0,286046992.6,N
1506421235.8,286046993.6,N
1506421255.6,286046994.3,N
1506421275.5,286046993.7,N
1506421295.3,286046994.1,N
1506421315.1,286046994.4,N
1506421335.9,286046994.7,N
1506421355.7,286046991.0,P
1506421375.5,286046997.7,N
1506421395.4,286046997.4,N
1506421415.2,286046999.2,N
1506421435.0,286046997.4,N
1506421435.9,286046997.4,N
1506421455.8,286046997.8,N
1506421475.6,286046995.2,N
1506421495.4,286046991.8,P
1506421515.3,286046994.3,N
1506421535.1,286046993.1,P
1506421555.8,286046997.7,P
1506421575.7,286046998.5,N
1506421595.5,286046997.8,N
1506421615.3,286046997.4,N
1506421635.2,286046997.1,N
1506421655.9,286046995.3,P
1506421675.7,286046999.1,N
1506421695.6,286047000.7,N
1506421715.4,286047000.9,N
1506421735.2,286047004.1,N
1506421755.1,286047002.8,N
1506421756.0,286047002.8,N
1506421775.8,286046997.0,N
1506421795.6,286046994.0,N
1506421815.5,286046998.9,N
1506421835.3,286047001.7,N
1506421855.1,286047003.6,N
1506421875.8,286047002.1,N
1506421895.7,286047003.4,N
1506421915.5,286047005.5,N
1506421935.3,286047005.2,N
1506421955.2,286047005.9,N
1506421975.9,286047003.1,N
1506421995.7,286047003.6,N
1506422015.6,286047003.6,N
1506422035.4,286047000.2,N
1506422055.2,286046998.1,N
1506422075.1,286047001.9,N
1506422076.0,286047001.9,N
1506422095.8,286047003.1,N
1506422115.6,286047003.4,N
1506422135.4,286047004.1,N
1506422155.3,286047001.5,N
1506422175.1,286047002.0,N
1506422195.8,286047003.9,N
1506422215.7,286047006.0,N
1506422235.5,286047002.3,N
1506422255.3,286047000.6,N
1506422275.2,286047001.2,N
1506422295.9,286047000.0,N
1506422315.7,286047002.7,N
1506422335.6,286046998.2,N
1506422355.4,286046998.2,N
1506422375.2,286047001.1,N
1506422395.1,286046998.6,N
1506422396.0,286046998.6,N
1506422415.8,286046998.4,N
1506422435.6,286046998.6,N
1506422455.5,286046998.6,N
1506422475.3,286046999.6,N
1506422495.1,286046999.6,N
1506422515.8,286046997.8,N
1506422535.7,286046998.8,N
1506422555.5,286047000.8,N
1506422575.3,286047002.4,N
1506422595.2,286047000.1,N
1506422615.9,286046998.7,N
1506422635.7,286046998.7,N
1506422655.6,286047000.8,N
1506422675.4,286046999.4,N
1506422695.2,286046994.5,N
1506422715.1,286046994.0,N
1506422716.0,286046994.0,N
1506422735.8,286046993.9,N
1506422755.6,286046995.3,N
1506422775.5,286046994.3,N
1506422795.3,286046992.0,P
1506422815.1,286046992.2,N
1506422835.9,286046992.1,N
1506422855.7,286046992.2,N
1506422875.5,286046991.8,P
1506422895.4,286046999.4,N
1506422915.2,286047000.9,N
1506422935.0,286046996.5,N
1506422935.9,286046996.5,N
1506422955.8,286046997.2,N
1506422975.6,286046994.0,N
1506422995.4,286046997.8,N
1506423015.3,286046997.3,N
1506423035.1,286046991.9,P
1506423036.0,286046991.9,P
1506423055.8,286046995.3,N
1506423075.7,286046998.2,N
1506423095.5,286047000.4,N
1506423115.3,286047002.7,N
1506423135.1,286046998.7,N
1506423155.9,286046995.5,N
1506423175.7,286046993.7,N
1506423195.5,286046994.0,N
1506423215.4,286046996.1,N
1506423235.2,286046993.0,N
1506423255.0,286046992.3,N
1506423255.9,286046992.3,N
1506423275.8,286046994.9,N
1506423295.6,286046996.5,N
1506423315.4,286046993.5,N
1506423335.3,286046993.1,N
1506423355.1,286046991.8,N
1506423356.0,286046991.8,N
1506423375.8,286046993.1,N
1506423395.7,286046991.1,P
1506423415.5,286046998.6,N
1506423435.3,286046996.2,N
1506423455.2,286046995.9,N
1506423475.9,286046994.4,N
1506423495.7,286046996.4,N
1506423515.6,286046996.1,N
1506423535.4,286046993.6,P
1506423555.2,286046998.0,N
1506423575.1,286046996.8,N
1506423576.0,286046996.8,N
1506423595.8,286046998.2,N
