#timestamp,LO_Frequency,Hit,StdDev 
1698577215.3,286047001.5,N
1698577235.1,286046999.8,N
1698577255.9,286046999.6,N
1698577275.7,286046996.2,N
1698577295.6,286046994.0,N
1698577315.4,286046993.3,N
1698577335.2,286046996.3,N
1698577355.1,286046997.8,N
1698577356.0,286046997.8,N
1698577375.8,286046996.4,N
1698577395.7,286046994.0,N
1698577415.5,286046994.1,N
1698577435.3,286046992.8,N
1698577455.2,286046994.4,N
1698577475.9,286046996.1,N
1698577495.7,286046992.8,N
1698577515.6,286046988.9,N
1698577535.4,286046987.6,N
1698577555.3,286046982.4,Y
1698577575.1,286046985.6,P
1698577576.0,286046985.6,N
1698577595.8,286046984.4,N
1698577615.7,286046978.9,Y
1698577635.5,286046991.2,P
1698577655.3,286046989.3,P
1698577675.2,286046991.3,P
1698577695.0,286046993.1,Y
1698577695.9,286046993.1,P
1698577715.8,286047001.9,N
1698577735.6,286047002.9,N
1698577755.4,286047003.8,N
1698577775.3,286047004.1,N
1698577795.1,286047003.9,N
1698577815.9,286047000.8,N
1698577835.7,286046998.6,N
1698577855.5,286046999.2,N
1698577875.4,286046996.2,N
1698577895.2,286046996.1,N
1698577915.0,286046994.3,N
1698577916.0,286046994.3,N
1698577935.8,286046991.3,N
1698577955.6,286046987.4,N
1698577975.5,286046988.3,N
1698577995.3,286046989.5,N
1698578015.2,286046985.5,N
1698578035.9,286046989.2,N
1698578055.7,286046989.1,N
1698578075.6,286046991.2,N
1698578095.4,286046989.3,N
1698578115.2,286046989.6,N
1698578135.1,286046984.8,N
1698578136.0,286046984.8,N
1698578155.8,286046980.9,Y
1698578175.7,286046991.2,P
1698578195.5,286046988.4,P
1698578215.3,286046988.6,P
1698578235.2,286046991.2,Y
1698578255.0,286046997.9,P
1698578255.9,286046997.9,N
1698578275.8,286046995.8,N
1698578295.6,286046998.3,N
1698578315.5,286046995.9,N
1698578335.3,286046994.0,N
1698578355.1,286046992.5,N
1698578375.9,286046990.6,Y
1698578395.7,286046994.2,P
1698578415.5,286046990.5,P
1698578435.4,286046989.0,P
1698578455.2,286046994.8,N
1698578475.1,286046993.3,N
1698578476.0,286046993.3,N
1698578495.8,286046991.7,Y
1698578515.6,286047005.8,P
1698578535.5,286047007.0,N
1698578555.3,286047006.6,N
1698578575.2,286047006.9,N
1698578595.9,286047001.4,N
1698578615.7,286047001.5,N
1698578635.6,286047000.6,N
1698578655.4,286046994.2,N
1698578675.2,286046997.2,N
1698578695.1,286046996.9,N
1698578696.0,286046996.9,N
1698578715.8,286046995.3,N
1698578735.7,286046993.5,N
1698578755.5,286046994.4,N
1698578775.3,286046990.1,N
1698578795.2,286046990.7,N
1698578815.9,286046989.6,N
1698578835.7,286046985.9,N
1698578855.6,286046986.3,N
1698578875.4,286046984.6,N
1698578895.3,286046986.2,N
1698578915.1,286046983.4,N
1698578916.0,286046983.4,N
1698578935.8,286046979.8,N
1698578955.7,286046980.1,N
1698578975.5,286046979.9,N
1698578995.3,286046976.0,N
1698579015.2,286046976.6,N
1698579035.0,286046980.4,N
1698579035.9,286046980.4,N
1698579055.8,286046976.9,N
1698579075.6,286046975.6,N
1698579095.4,286046973.3,N
1698579115.3,286046974.0,N
1698579135.1,286046971.7,Y
1698579155.8,286046983.5,P
1698579175.7,286046980.9,P
1698579195.5,286046984.8,P
1698579215.4,286046983.8,Y
1698579235.2,286046999.1,P
1698579255.0,286046994.1,N
1698579255.9,286046994.1,N
1698579275.8,286046995.9,N
1698579295.6,286046995.8,N
1698579315.5,286046993.3,N
1698579335.3,286046991.3,N
1698579355.1,286046991.3,N
1698579375.9,286046990.5,N
1698579395.7,286046989.4,N
1698579415.5,286046988.3,Y
1698579435.4,286046990.6,P
1698579455.2,286046993.1,P
1698579475.1,286046993.2,P
1698579476.0,286046993.2,Y
1698579495.8,286046998.9,P
1698579515.6,286046998.6,N
1698579535.5,286046995.1,N
1698579555.3,286046995.2,N
1698579575.1,286046996.9,N
1698579595.9,286046995.3,N
1698579615.7,286046995.2,N
1698579635.6,286046996.3,N
1698579655.4,286046995.8,N
1698579675.2,286046995.4,N
1698579695.1,286046997.5,N
1698579696.0,286046997.5,N
1698579715.8,286046998.0,N
1698579735.7,286046995.7,N
1698579755.5,286046992.4,Y
1698579775.3,286046996.7,P
1698579795.2,286046993.7,P
1698579815.0,286046995.0,P
1698579815.9,286046995.0,Y
1698579835.7,286047002.4,P
1698579855.6,286047002.8,N
1698579875.4,286047002.5,N
1698579895.3,286046996.9,N
1698579915.1,286046997.2,N
1698579935.8,286046995.5,N
1698579955.7,286046995.6,N
1698579975.5,286046994.1,N
1698579995.3,286046994.4,N
1698580015.2,286046991.7,N
1698580035.1,286046992.5,N
1698580036.0,286046992.5,N
1698580055.8,286046991.4,N
1698580075.6,286046989.9,N
1698580095.5,286046989.3,N
1698580115.3,286046987.2,Y
1698580135.1,286046991.9,P
1698580155.9,286046993.4,P
1698580175.7,286046993.7,P
1698580195.6,286046992.2,Y
1698580215.4,286047000.1,P
1698580235.2,286046999.5,N
1698580255.1,286046997.2,N
1698580256.0,286046997.2,N
1698580275.8,286046996.2,N
1698580295.7,286046992.5,Y
1698580315.5,286046986.9,P
1698580335.0,286046990.3,N
1698580335.9,286046990.3,N
1698580355.8,286046989.8,N
1698580375.6,286046982.6,Y
1698580395.4,286046990.8,P
1698580415.3,286046991.5,P
1698580435.1,286046982.1,P
1698580455.9,286046984.4,Y
1698580475.7,286046999.2,P
1698580495.5,286046998.6,N
1698580515.4,286046998.8,N
1698580535.2,286046999.5,N
1698580555.0,286046997.9,N
1698580555.9,286046997.9,N
1698580575.8,286046997.7,N
1698580595.6,286046997.1,N
1698580615.5,286046996.5,N
1698580635.3,286046998.0,N
1698580655.1,286046995.9,N
1698580675.9,286046995.4,N
1698580695.7,286046996.1,N
1698580715.5,286046993.8,N
1698580735.4,286046990.5,Y
1698580755.2,286046992.0,P
1698580775.1,286046990.5,P
1698580776.0,286046990.5,P
1698580795.8,286046990.3,Y
