#timestamp,LO_Frequency,Hit,StdDev 
1637928015.2,286047002.2,P
1637928035.0,286047002.5,P
1637928035.9,286047002.5,P
1637928055.8,286047000.2,N
1637928075.6,286046999.7,N
1637928095.5,286047002.2,N
1637928115.3,286047004.2,Y
1637928135.1,286047002.2,P
1637928155.9,286047002.2,P
1637928175.7,286047002.8,P
1637928195.5,286047001.5,Y
1637928215.4,286047001.1,P
1637928235.2,286046998.6,N
1637928255.1,286047001.1,N
1637928256.0,286047001.1,N
1637928275.8,286046999.9,N
1637928295.6,286047000.9,N
1637928315.5,286047000.6,N
1637928335.3,286047002.2,N
1637928355.2,286047002.2,N
1637928375.9,286047002.6,N
1637928395.7,286047002.4,N
1637928415.6,286047001.6,N
1637928435.4,286047001.8,N
1637928455.2,286047001.8,N
1637928475.1,286047001.4,N
1637928476.0,286047001.4,N
1637928495.8,286047002.0,N
1637928515.7,286047002.2,N
1637928535.5,286047003.0,Y
1637928555.3,286047003.7,P
1637928575.2,286047004.1,P
1637928595.0,286047003.7,P
1637928595.9,286047003.7,Y
1637928615.8,286047000.9,P
1637928635.6,286046998.2,N
1637928655.4,286046998.2,N
1637928675.3,286046998.4,N
1637928695.1,286047001.1,N
1637928715.8,286046998.4,N
1637928735.7,286046998.8,N
1637928755.5,286046998.6,N
1637928775.4,286046999.1,N
1637928795.2,286046997.0,N
1637928815.0,286046998.8,N
1637928815.9,286046998.8,N
1637928835.8,286046998.5,N
1637928855.6,286046998.6,N
1637928875.4,286046999.0,N
1637928895.3,286047001.0,N
1637928915.1,286047002.0,N
1637928935.9,286047000.2,N
1637928955.7,286047000.2,N
1637928975.5,286046998.6,N
1637928995.4,286046996.6,N
1637929015.2,286046999.3,N
1637929035.0,286046998.5,N
1637929035.9,286046998.5,N
1637929055.8,286046998.6,N
1637929075.6,286046999.9,N
1637929095.5,286047000.5,N
1637929115.3,286047000.9,N
1637929135.1,286047001.2,N
1637929155.9,286046999.3,N
1637929175.7,286046998.4,N
1637929195.5,286047001.0,N
1637929215.4,286047000.6,N
1637929235.2,286046999.8,N
1637929255.1,286047002.7,N
1637929256.0,286047002.7,N
1637929275.8,286047002.3,N
1637929295.6,286047000.1,N
1637929315.5,286047000.0,N
1637929335.3,286047001.0,N
1637929355.1,286047000.2,N
1637929375.9,286047002.0,N
1637929395.7,286047001.6,N
1637929415.6,286047001.8,N
1637929435.4,286047001.4,N
1637929455.2,286047003.2,N
1637929475.1,286047003.2,N
1637929476.0,286047003.2,N
1637929495.8,286047004.3,N
1637929515.6,286047003.0,N
1637929535.5,286047003.4,N
1637929555.3,286047005.3,Y
1637929575.2,286047003.1,P
1637929595.9,286047006.0,P
1637929615.7,286047003.9,N
1637929635.6,286047003.5,N
1637929655.4,286047004.0,N
1637929675.2,286047001.3,N
1637929695.1,286047002.2,N
1637929696.0,286047002.2,N
1637929715.8,286047004.3,N
1637929735.7,286047004.4,Y
1637929755.5,286046999.9,P
1637929775.3,286047000.3,N
1637929795.2,286047001.0,N
1637929815.0,286047002.7,N
1637929815.9,286047002.7,N
1637929835.7,286047000.2,N
1637929855.6,286047001.5,N
1637929875.4,286047001.9,N
1637929895.3,286047001.5,N
1637929915.1,286047002.6,N
1637929935.8,286047002.6,N
1637929955.7,286047002.2,N
1637929975.5,286047000.5,N
1637929995.3,286047000.3,N
1637930015.2,286047002.7,N
1637930035.0,286047000.0,N
1637930035.9,286047000.0,N
1637930055.8,286046999.8,N
1637930075.6,286047000.4,N
1637930095.4,286047000.1,N
1637930115.3,286047002.5,N
1637930135.1,286046999.9,N
1637930155.8,286046999.8,N
1637930175.7,286047002.5,N
1637930195.5,286047001.8,N
1637930215.4,286047002.1,N
1637930235.2,286047001.4,N
1637930255.0,286047004.3,Y
1637930255.9,286047004.3,P
1637930275.8,286047002.4,N
1637930295.6,286047002.3,N
1637930315.5,286047002.0,N
1637930335.3,286047002.2,N
1637930355.1,286047001.9,N
1637930375.9,286047002.0,N
1637930395.7,286047003.3,Y
1637930415.5,286047002.3,P
1637930435.4,286047002.0,P
1637930455.2,286047002.8,P
1637930475.1,286047000.8,N
1637930476.0,286047000.8,N
1637930495.8,286046998.1,N
1637930515.6,286046998.4,N
1637930535.5,286046999.1,N
1637930555.3,286046998.4,N
1637930575.1,286047000.6,N
1637930595.9,286047001.2,N
1637930615.7,286046998.7,N
1637930635.6,286046999.1,N
1637930655.4,286047000.5,N
1637930675.2,286047000.4,N
1637930695.1,286047002.8,N
1637930696.0,286047002.8,N
1637930715.8,286047000.7,N
1637930735.6,286047001.2,N
1637930755.5,286047000.1,N
1637930775.3,286047001.6,N
1637930795.2,286047000.6,N
1637930815.9,286047001.0,N
1637930835.7,286047000.6,N
1637930855.6,286046998.2,N
1637930875.4,286047001.1,N
1637930895.2,286046999.3,N
1637930915.1,286046999.9,N
1637930916.0,286046999.9,N
1637930935.8,286047000.0,N
1637930955.7,286047000.3,N
1637930975.5,286047000.4,N
1637930995.3,286046999.7,N
1637931015.2,286047001.0,N
1637931035.0,286047001.1,N
1637931035.9,286047001.1,N
1637931055.7,286047000.0,N
1637931075.6,286047000.3,N
1637931095.4,286046999.9,N
1637931115.3,286047000.9,N
1637931135.1,286047001.0,N
1637931155.8,286046998.8,N
1637931175.7,286046999.3,N
1637931195.5,286046998.9,N
1637931215.4,286046997.9,N
1637931235.2,286046999.6,N
1637931255.0,286046996.9,Y
1637931255.9,286046996.9,P
1637931275.8,286046997.2,N
1637931295.6,286046996.8,N
1637931315.5,286046996.6,N
1637931335.3,286046996.9,N
1637931355.1,286046997.2,N
1637931375.9,286046997.3,N
1637931395.7,286046997.1,N
1637931415.5,286046997.4,N
1637931435.4,286046996.8,Y
1637931455.2,286047002.1,P
1637931475.1,286046999.7,N
1637931476.0,286046999.7,N
1637931495.8,286047002.7,N
1637931515.6,286046999.8,N
1637931535.5,286047002.5,N
1637931555.3,286047002.7,N
1637931575.2,286047002.1,N
1637931595.9,286047000.1,N
