#timestamp,LO_Frequency,Hit,StdDev 
1590190815.6,286047020.1,P
1590190835.4,286047021.8,P
1590190855.3,286047020.8,P
1590190875.1,286047023.6,Y
1590190895.9,286047000.1,P
1590190915.7,286046998.1,N
1590190935.5,286047001.2,N
1590190955.4,286047000.1,N
1590190975.2,286047002.1,N
1590190995.1,286047000.2,N
1590190996.0,286047000.2,N
1590191015.8,286046999.9,N
1590191035.6,286047000.5,N
1590191055.5,286047000.9,N
1590191075.3,286046998.1,N
1590191095.1,286046998.7,N
1590191115.9,286046998.1,N
1590191135.7,286046998.7,N
1590191155.6,286047001.2,N
1590191175.4,286047000.9,N
1590191195.2,286046998.2,N
1590191215.1,286046998.1,N
1590191216.0,286046998.1,N
1590191235.8,286047000.9,N
1590191255.6,286047000.8,N
1590191275.5,286047001.1,N
1590191295.3,286047001.0,N
1590191315.2,286046999.9,N
1590191335.9,286047000.4,N
1590191355.7,286047000.4,N
1590191375.6,286046999.9,N
1590191395.4,286047002.8,N
1590191415.3,286047002.8,N
1590191435.1,286047002.4,N
1590191436.0,286047002.4,N
1590191455.8,286047002.7,N
1590191475.7,286047002.1,N
1590191495.5,286047004.4,N
1590191515.3,286047001.3,N
1590191535.2,286047001.7,N
1590191555.0,286047001.4,N
1590191555.9,286047001.4,N
1590191575.8,286047003.8,N
1590191595.6,286047001.8,N
1590191615.4,286047001.3,N
1590191635.3,286047004.2,N
1590191655.1,286047004.1,N
1590191675.9,286047004.2,N
1590191725.7,286047006.7,E
1590191735.6,286047005.8,N
1590191755.5,286047002.7,P
1590191775.3,286047002.4,N
1590191795.1,286047000.3,N
1590191815.9,286047000.6,N
1590191835.7,286046999.8,N
1590191855.6,286047002.2,N
1590191875.4,286047002.1,N
1590191895.2,286047003.5,N
1590191915.1,286047003.1,N
1590191916.0,286047003.1,N
1590191935.8,286047004.9,Y
1590191955.7,286047003.8,P
1590191975.5,286047001.4,N
1590191995.3,286047000.5,N
