#timestamp,LO_Frequency,Hit,StdDev 
1658437215.2,286046999.0,P
1658437235.9,286046999.2,P
1658437255.8,286046998.4,P
1658437275.6,286046999.3,N
1658437295.4,286047001.0,N
1658437315.3,286046998.9,N
1658437335.1,286046998.1,N
1658437355.9,286046998.2,N
1658437375.7,286046998.4,N
1658437395.5,286046998.8,N
1658437415.4,286046998.2,N
1658437435.2,286047000.8,N
1658437455.0,286047000.8,N
1658437455.9,286047000.8,N
1658437475.8,286046998.5,N
1658437495.6,286046998.3,N
1658437515.5,286047000.8,N
1658437535.3,286046998.4,N
1658437555.1,286047001.1,N
1658437575.9,286047001.1,N
1658437595.7,286047000.4,N
1658437615.6,286046998.4,N
1658437635.4,286047000.9,N
1658437655.2,286047000.5,N
1658437675.1,286046998.5,N
1658437676.0,286046998.5,N
1658437695.8,286046998.1,N
1658437715.6,286046998.1,N
1658437735.5,286046998.4,N
1658437755.3,286046998.6,N
1658437775.2,286047000.4,N
1658437795.9,286046998.2,N
1658437815.7,286046999.8,N
1658437835.6,286046999.9,N
1658437855.4,286047000.5,N
1658437875.2,286046999.9,N
1658437895.1,286047000.2,N
1658437896.0,286047000.2,N
1658437915.8,286047000.6,N
1658437935.7,286047000.2,N
1658437955.5,286047000.3,N
1658437975.3,286047002.4,N
1658437995.2,286046999.8,N
1658438015.0,286047000.5,N
1658438015.9,286047000.5,N
1658438035.8,286047002.4,N
1658438055.6,286047000.2,N
1658438075.4,286047000.0,N
1658438095.3,286046999.7,N
1658438115.1,286047002.3,N
1658438135.8,286046999.7,N
1658438155.7,286047000.5,N
1658438175.5,286047000.2,N
1658438195.4,286047000.7,N
1658438215.2,286046998.2,N
1658438235.0,286046998.6,N
1658438235.9,286046998.6,N
1658438255.8,286046998.6,N
1658438275.6,286047000.8,N
1658438295.4,286047000.8,N
1658438315.3,286046998.1,N
1658438335.1,286047000.0,N
1658438355.9,286047000.1,N
1658438375.7,286047000.0,N
1658438395.5,286046999.9,N
1658438415.4,286047000.6,N
1658438435.2,286046999.9,N
1658438455.0,286047000.3,N
1658438455.9,286047000.3,N
1658438475.8,286047000.3,N
1658438495.6,286046999.8,N
1658438515.5,286047002.6,N
1658438535.3,286047001.6,N
1658438555.1,286047001.5,N
1658438575.9,286047002.6,N
1658438595.7,286047004.4,Y
1658438615.6,286047004.2,P
1658438635.4,286047001.3,N
1658438655.2,286047004.3,N
1658438675.1,286047003.7,N
1658438676.0,286047003.7,N
1658438695.8,286047001.8,N
1658438715.6,286047002.1,N
1658438735.5,286047002.0,N
1658438755.3,286047004.4,Y
1658438775.2,286047000.6,P
1658438795.9,286047001.0,N
1658438815.7,286047001.0,N
1658438835.6,286047000.0,N
1658438855.4,286047000.4,N
1658438875.2,286046999.9,N
1658438895.1,286047001.0,N
1658438896.0,286047001.0,N
1658438915.8,286046998.1,N
1658438935.7,286046998.7,N
1658438955.5,286046998.5,N
1658438975.3,286046999.0,N
1658438995.2,286046997.1,N
1658439015.0,286046996.5,N
1658439015.9,286046996.5,N
1658439035.8,286046999.1,N
1658439055.6,286046998.2,N
1658439075.4,286047000.5,N
1658439095.3,286047000.0,N
1658439115.1,286047002.6,N
1658439135.8,286047001.3,N
1658439155.7,286047001.6,N
1658439175.5,286047003.7,N
1658439195.4,286047004.2,N
1658439215.2,286047004.4,N
1658439235.0,286047001.4,N
1658439235.9,286047001.4,N
1658439255.8,286047001.8,N
1658439275.6,286047003.7,N
1658439295.5,286047003.8,N
1658439315.3,286047001.8,N
1658439335.1,286047003.9,N
1658439355.9,286047004.0,N
1658439375.7,286047001.9,N
1658439395.6,286047001.8,N
1658439415.4,286047003.5,N
1658439435.2,286047004.3,N
1658439455.1,286047004.4,N
1658439456.0,286047004.4,N
1658439475.8,286047001.8,N
1658439495.6,286047002.4,N
1658439515.5,286047001.4,N
1658439535.3,286047001.4,N
1658439555.2,286047001.7,N
1658439575.9,286047002.5,N
1658439595.7,286046999.9,N
1658439615.6,286047002.1,N
1658439635.4,286047002.1,N
1658439655.2,286047004.3,Y
1658439675.1,286047001.2,P
1658439676.0,286047001.2,N
1658439695.8,286046998.1,P
1658439715.7,286046998.2,N
1658439735.5,286046998.6,N
1658439785.4,286046999.0,E
1658439795.3,286047001.1,N
1658439815.1,286046999.9,P
1658439835.9,286046999.7,N
1658439855.7,286047002.0,Y
1658439875.5,286047001.6,P
1658439895.4,286047001.6,N
1658439915.2,286047002.6,P
1658439935.1,286047002.4,N
1658439936.0,286047002.4,N
1658439955.8,286047000.0,N
1658439975.6,286046999.9,N
1658439995.5,286047000.5,N
1658440015.3,286047001.1,N
1658440035.2,286046999.9,N
1658440055.0,286046999.8,N
1658440055.9,286046999.8,N
1658440075.7,286046999.8,N
1658440095.6,286047001.6,N
1658440115.4,286047000.0,N
1658440135.3,286047000.2,N
1658440155.1,286047002.8,N
1658440156.0,286047002.8,N
1658440175.8,286047002.7,N
1658440195.7,286047000.3,N
1658440215.5,286047002.7,N
1658440235.3,286047000.2,N
1658440255.2,286047002.1,N
1658440275.0,286047002.8,N
1658440275.9,286047002.8,N
1658440295.8,286047002.7,N
1658440315.6,286047002.2,N
1658440335.4,286047004.4,Y
1658440355.3,286047002.4,P
1658440375.1,286047002.3,P
1658440395.8,286047000.3,N
1658440415.7,286047002.8,Y
1658440435.5,286047001.1,P
1658440455.4,286047000.7,N
1658440475.2,286047000.0,N
1658440495.0,286046999.3,N
1658440495.9,286046999.3,N
1658440515.8,286046999.3,N
1658440535.6,286046999.3,N
1658440555.5,286046999.3,N
1658440575.3,286046999.5,N
1658440595.1,286046998.8,N
1658440615.9,286046999.1,N
1658440635.7,286046996.9,Y
1658440655.5,286046997.4,P
1658440675.4,286046999.6,N
1658440695.2,286046999.0,N
1658440715.1,286047000.8,N
1658440716.0,286047000.8,N
1658440735.8,286047000.7,N
1658440755.6,286047001.2,N
1658440775.5,286046998.1,N
1658440795.3,286047001.1,N
