#timestamp,LO_Frequency,Hit,StdDev 
1664985615.1,286047000.3,N
1664985616.0,286047000.3,N
1664985635.8,286047001.0,N
1664985655.7,286047000.7,N
1664985675.5,286046999.6,N
1664985695.3,286046999.0,N
1664985715.2,286047000.3,N
1664985735.0,286047004.0,Y
1664985735.9,286047004.0,P
1664985755.8,286047000.0,N
1664985775.6,286046998.3,N
1664985795.4,286046998.7,N
1664985815.3,286047000.7,N
1664985835.1,286047002.8,N
1664985855.9,286047001.4,N
1664985875.7,286047002.0,N
1664985895.5,286047002.9,N
1664985915.4,286047005.6,Y
1664985935.2,286047004.4,P
1664985955.1,286047004.4,N
1664985956.0,286047004.4,N
1664985975.8,286047004.2,N
1664985995.6,286047003.6,N
1664986015.5,286047001.7,N
1664986035.3,286047003.9,N
1664986055.2,286047005.9,Y
1664986075.9,286047001.1,P
1664986095.7,286046996.9,N
1664986115.6,286046999.6,N
1664986135.4,286046999.6,N
1664986155.2,286047000.7,N
1664986175.1,286046999.0,N
1664986176.0,286046999.0,N
1664986195.8,286047000.6,N
1664986215.7,286047002.6,N
1664986235.5,286047003.2,N
1664986255.3,286047002.2,N
1664986275.2,286047002.3,N
1664986295.0,286046999.8,N
1664986295.9,286046999.8,N
1664986315.7,286047000.3,N
1664986335.6,286047001.6,N
1664986355.4,286047003.8,N
1664986375.3,286047001.4,N
1664986395.1,286047002.9,N
1664986415.8,286047003.7,N
1664986435.7,286047001.7,N
1664986455.5,286047002.7,N
1664986475.4,286047002.1,N
1664986495.2,286047002.3,N
1664986515.0,286047003.9,N
1664986515.9,286047003.9,N
1664986535.8,286047003.6,N
1664986555.6,286047003.0,N
1664986575.4,286047003.1,N
1664986595.3,286047005.5,Y
1664986615.1,286047001.5,P
1664986635.9,286047001.7,P
1664986655.7,286047002.7,P
1664986675.5,286047001.6,Y
1664986695.4,286047000.9,P
1664986715.2,286047000.3,N
1664986735.1,286047000.9,N
1664986736.0,286047000.9,N
1664986785.8,286046998.5,E
1664986795.8,286047000.4,N
1664986815.6,286047000.8,P
1664986835.4,286046999.1,P
1664986855.3,286046995.0,Y
1664986875.1,286046995.1,P
1664986895.8,286046994.2,N
1664986915.7,286046994.2,N
1664986935.5,286046993.6,N
1664986955.4,286046993.4,N
1664986975.2,286046997.6,N
1664986995.0,286046999.0,N
1664986995.9,286046999.0,N
1664987015.8,286046998.6,N
1664987035.6,286047000.5,N
1664987055.4,286047000.6,N
1664987075.3,286047000.8,N
1664987095.1,286046998.1,N
1664987115.9,286046997.3,N
1664987135.7,286046995.3,N
1664987155.5,286046997.8,N
1664987175.4,286046998.8,N
1664987195.2,286046998.6,N
1664987215.0,286047000.3,N
1664987216.0,286047000.3,N
1664987235.8,286047002.5,N
1664987255.6,286047000.5,N
1664987275.5,286046997.3,N
1664987295.3,286046995.2,N
1664987315.1,286046999.1,N
1664987335.9,286046996.0,N
1664987355.7,286046996.2,N
1664987375.6,286047001.1,N
1664987395.4,286046999.0,N
1664987415.2,286046993.4,N
1664987435.1,286046996.3,N
1664987436.0,286046996.3,N
1664987455.8,286046996.0,N
1664987475.6,286046995.2,N
1664987495.5,286046995.4,N
1664987515.3,286046995.8,N
1664987535.2,286046994.1,N
1664987555.9,286046997.9,N
1664987575.7,286046997.7,N
1664987595.6,286046993.8,N
1664987615.4,286046990.5,Y
1664987635.2,286046993.4,P
1664987655.1,286046995.5,N
1664987656.0,286046995.5,N
1664987675.8,286046995.5,Y
1664987695.7,286047000.9,P
1664987715.5,286047002.7,N
1664987735.3,286046998.6,N
1664987755.2,286047000.9,N
1664987775.0,286046998.4,N
1664987775.9,286046998.4,N
1664987795.8,286047000.6,N
1664987815.6,286046995.2,N
1664987835.4,286046995.3,N
1664987855.3,286046996.3,N
1664987875.1,286046992.2,Y
1664987895.8,286046994.7,P
1664987915.7,286046992.2,P
1664987935.5,286046991.9,P
1664987955.4,286046993.4,N
1664987975.2,286046993.4,N
1664987995.0,286046993.9,N
1664987995.9,286046993.9,Y
1664988015.8,286046998.6,P
1664988035.6,286046995.4,N
1664988055.4,286046997.6,N
1664988075.3,286046998.5,N
1664988095.1,286046999.8,N
1664988115.9,286047001.9,N
1664988135.7,286047002.4,N
1664988155.5,286047002.8,N
1664988175.4,286047002.8,N
1664988195.2,286047002.3,N
1664988215.0,286047002.8,N
1664988215.9,286047002.8,N
1664988235.8,286047001.8,N
1664988255.6,286047002.5,N
1664988275.5,286047002.3,N
1664988295.3,286047004.0,N
1664988345.2,286047002.5,E
1664988355.1,286047002.0,N
1664988356.0,286047002.0,P
1664988375.8,286047002.0,P
1664988395.7,286047001.6,Y
1664988415.5,286047002.3,P
1664988435.3,286047000.2,N
1664988455.2,286047001.2,N
1664988475.0,286047002.4,N
1664988475.9,286047002.4,N
1664988495.8,286047002.3,N
1664988515.6,286047002.7,Y
1664988535.4,286046998.8,P
1664988555.3,286046996.9,N
1664988575.1,286046995.1,N
1664988595.9,286046996.4,N
1664988615.7,286046995.3,N
1664988635.5,286046996.0,N
1664988655.4,286046998.0,N
1664988675.2,286046999.2,N
1664988695.0,286046999.3,N
1664988695.9,286046999.3,N
1664988715.8,286046995.4,N
1664988735.6,286046996.3,N
1664988755.5,286046991.8,Y
1664988775.3,286046997.6,P
1664988795.1,286046995.9,P
1664988815.9,286046996.4,P
1664988835.7,286046994.0,Y
1664988855.5,286046997.1,P
1664988875.4,286046997.5,P
1664988895.2,286046997.7,P
1664988915.1,286046998.5,Y
1664988916.0,286046998.5,P
1664988935.8,286047003.9,P
1664988955.6,286047006.0,N
1664988975.5,286047004.0,N
1664988995.3,286047003.1,N
1664989015.2,286047003.5,N
1664989035.9,286047002.6,N
1664989055.7,286046999.8,N
1664989075.6,286047000.6,N
1664989095.4,286047002.2,N
1664989115.2,286047001.4,N
1664989135.1,286047003.4,N
1664989136.0,286047003.4,N
1664989155.8,286047004.1,N
1664989175.7,286047004.3,N
1664989195.5,286047003.9,N
