#timestamp,LO_Frequency,Hit,StdDev 
1637305215.8,286046998.7,N
1637305235.6,286046998.9,N
1637305255.5,286047001.2,N
1637305275.3,286046999.8,N
1637305295.1,286047000.4,N
1637305315.9,286047001.2,N
1637305335.7,286046998.1,N
1637305355.5,286046998.1,N
1637305375.4,286046999.0,N
1637305395.2,286046999.4,N
1637305415.0,286047001.1,N
1637305415.9,286047001.1,N
1637305435.8,286047001.0,N
1637305455.6,286046998.2,N
1637305475.4,286046998.6,N
1637305495.3,286046998.4,N
1637305515.1,286047001.2,N
1637305535.8,286046998.3,N
1637305555.7,286046998.9,N
1637305575.5,286046998.1,N
1637305595.3,286047001.1,N
1637305615.2,286046998.2,N
1637305635.0,286047000.6,N
1637305635.9,286047000.6,N
1637305655.7,286047000.4,N
1637305675.6,286046999.7,N
1637305695.4,286047000.1,N
1637305715.2,286047000.4,N
1637305735.1,286047000.2,N
1637305736.0,286047000.2,N
1637305755.8,286047002.7,N
1637305775.6,286047000.0,N
1637305795.5,286047001.7,N
1637305815.3,286047001.9,N
1637305835.1,286047002.8,N
1637305855.9,286047000.4,N
1637305875.7,286047000.3,N
1637305895.5,286046999.7,N
1637305915.4,286047000.1,N
1637305935.2,286046999.9,N
1637305955.0,286047000.3,N
1637305955.9,286047000.3,N
1637305975.8,286046999.9,N
1637306025.6,286046999.9,E
1637306035.6,286047000.7,N
1637306055.4,286047002.8,P
1637306075.2,286047001.8,N
1637306095.1,286047001.5,N
1637306096.0,286047001.5,N
1637306115.8,286046999.8,N
1637306135.6,286047001.7,N
1637306155.5,286047000.1,N
1637306175.3,286047000.8,N
1637306195.1,286046998.2,N
1637306215.9,286047000.8,N
1637306235.7,286047001.0,N
1637306255.5,286047000.7,N
1637306275.4,286047000.6,N
1637306295.2,286047000.0,N
1637306315.0,286047000.5,N
1637306315.9,286047000.5,N
1637306335.8,286047000.7,N
1637306355.6,286047000.2,N
1637306375.4,286046999.8,N
1637306395.3,286047002.2,N
1637306415.1,286047000.3,N
1637306435.8,286047002.8,N
1637306485.7,286047002.3,E
1637306495.6,286047001.1,N
1637306515.4,286046999.0,P
1637306535.3,286047000.7,N
1637306555.1,286047000.7,N
1637306575.8,286047001.0,N
1637306595.7,286047000.4,N
1637306615.5,286047000.3,N
1637306635.3,286047000.1,N
1637306655.2,286046998.3,N
1637306675.0,286046998.9,N
1637306675.9,286046998.9,N
1637306695.7,286046998.6,N
1637306715.6,286046998.3,N
1637306735.4,286046996.6,Y
1637306755.3,286046996.8,P
1637306805.1,286046999.2,E
1637306815.0,286046996.9,N
1637306815.9,286046996.9,P
1637306835.8,286046996.8,P
1637306855.6,286046998.7,Y
1637306875.4,286047003.9,P
1637306895.3,286047001.7,N
1637306915.1,286047003.9,N
1637306935.8,286047004.2,N
1637306955.7,286047003.6,N
1637306975.5,286047004.0,N
1637306995.3,286047004.2,N
1637307015.2,286047003.2,N
1637307035.0,286047003.0,N
1637307035.9,286047003.0,N
1637307055.7,286047004.2,N
1637307075.6,286047003.8,N
1637307095.4,286047005.6,N
1637307115.2,286047002.9,N
1637307135.1,286047005.5,N
1637307136.0,286047005.5,N
1637307155.8,286047003.1,N
1637307175.6,286047003.7,N
1637307195.5,286047003.8,N
1637307215.3,286047001.9,N
1637307235.1,286047004.3,N
1637307255.9,286047004.2,N
1637307275.7,286047003.2,N
1637307295.5,286047001.6,N
1637307315.4,286047002.2,N
1637307335.2,286047001.4,N
1637307355.0,286047001.4,N
1637307355.9,286047001.4,N
1637307375.8,286047002.6,N
1637307395.6,286047002.3,N
1637307415.4,286046999.7,N
1637307435.3,286047002.7,N
1637307455.1,286047002.5,N
1637307475.8,286047002.5,N
1637307495.7,286047003.2,N
1637307515.5,286047003.8,N
1637307535.3,286047004.0,Y
1637307555.2,286047000.9,P
1637307575.0,286047000.7,N
1637307575.9,286047000.7,N
1637307595.7,286047000.4,N
1637307615.6,286046998.2,N
1637307635.4,286047000.8,N
1637307655.2,286047002.4,N
1637307675.1,286047002.1,N
1637307676.0,286047002.1,N
1637307695.8,286047000.3,N
1637307715.6,286046999.8,N
1637307735.5,286047002.5,N
1637307755.3,286047002.0,N
1637307775.1,286047002.5,N
1637307795.9,286047001.7,N
1637307815.7,286047001.4,N
1637307835.5,286047002.5,N
1637307855.4,286046999.8,N
1637307875.2,286046999.7,N
1637307895.0,286047002.2,N
1637307895.9,286047002.2,N
1637307915.8,286047002.5,N
1637307935.6,286047002.0,N
1637307955.4,286046999.7,N
1637307975.3,286047002.0,N
1637307995.1,286047001.5,N
1637308015.8,286047002.5,N
1637308035.7,286047002.8,N
1637308055.5,286046999.9,N
1637308075.3,286047000.1,N
1637308095.2,286047002.6,N
1637308115.0,286047002.4,N
1637308115.9,286047002.4,N
1637308135.7,286047003.4,N
1637308155.6,286047004.1,Y
1637308175.4,286047002.7,P
1637308195.3,286047002.4,P
1637308215.1,286047004.3,P
1637308216.0,286047004.3,Y
1637308235.8,286046998.2,P
1637308255.7,286046996.5,N
1637308275.5,286046996.9,N
1637308295.3,286046996.5,N
1637308315.2,286046997.0,N
1637308335.9,286046997.4,N
1637308355.7,286046997.4,N
1637308375.6,286046997.1,N
1637308395.4,286046996.5,N
1637308415.2,286046996.6,N
1637308435.1,286046997.6,N
1637308436.0,286046997.6,N
1637308455.8,286046998.7,N
1637308475.6,286046999.3,N
1637308495.5,286046996.9,N
1637308515.3,286046997.5,N
1637308535.1,286046996.8,N
1637308555.9,286046999.4,N
1637308575.7,286046997.3,N
1637308595.5,286046997.1,N
1637308615.4,286046996.5,N
1637308635.2,286046996.9,N
1637308655.0,286046996.7,N
1637308655.9,286046996.7,N
1637308675.8,286046996.6,N
1637308695.6,286046996.5,N
1637308715.4,286046997.1,N
1637308735.3,286046997.7,N
1637308755.1,286046996.9,N
1637308756.0,286046996.9,N
1637308775.8,286046999.4,N
1637308795.7,286046997.3,Y
