#timestamp,LO_Frequency,Hit,StdDev 
1615003215.6,286046998.6,P
1615003235.4,286047000.8,P
1615003255.2,286047001.4,N
1615003275.1,286047004.0,Y
1615003276.0,286047004.0,P
1615003295.8,286047005.6,N
1615003315.7,286047007.4,N
1615003335.5,286047005.0,N
1615003355.3,286047010.7,Y
1615003375.2,286047007.4,P
1615003395.0,286047007.1,P
1615003395.9,286047007.1,P
1615003415.8,286047008.9,Y
1615003435.6,286047001.4,P
1615003455.4,286047005.9,N
1615003475.3,286047007.1,P
1615003495.1,286047006.6,N
1615003515.8,286047005.4,N
1615003535.7,286047006.8,Y
1615003555.5,286047002.0,P
1615003575.4,286047002.8,N
1615003595.2,286047000.3,N
1615003615.0,286047003.7,N
1615003615.9,286047003.7,N
1615003635.8,286047001.8,N
1615003655.6,286047004.2,N
1615003675.5,286047001.5,N
1615003695.3,286047004.1,N
1615003715.1,286047001.4,N
1615003735.9,286047001.8,N
1615003755.7,286047004.3,N
1615003775.5,286047000.2,N
1615003795.4,286047001.5,N
1615003815.2,286047000.3,N
1615003835.0,286047000.1,N
1615003836.0,286047000.1,N
1615003855.8,286047000.9,N
1615003875.6,286047002.8,N
1615003895.5,286047001.7,N
1615003915.3,286047004.4,N
1615003935.1,286047004.4,N
1615003955.9,286047002.1,N
1615003975.7,286046999.7,N
1615003995.5,286047002.5,N
1615004015.4,286047000.9,N
1615004035.2,286047000.3,N
1615004055.1,286047001.2,N
1615004056.0,286047001.2,N
1615004075.8,286046998.9,N
1615004095.6,286046996.8,N
1615004115.5,286046997.1,N
1615004135.3,286046997.2,N
1615004155.1,286046999.2,N
1615004175.9,286046999.3,N
1615004195.7,286047000.3,N
1615004215.6,286047000.4,N
1615004235.4,286047000.7,N
1615004255.2,286047003.3,N
1615004275.1,286047004.0,N
1615004276.0,286047004.0,N
1615004295.8,286047003.5,N
1615004315.6,286047003.1,N
1615004335.5,286047002.2,N
1615004355.3,286047002.1,N
1615004375.2,286047001.9,N
1615004395.9,286047001.0,N
1615004415.7,286046999.0,N
1615004435.6,286046997.6,N
1615004455.4,286046998.8,N
1615004475.2,286046998.1,N
1615004495.1,286047000.9,N
1615004496.0,286047000.9,N
1615004515.8,286047000.0,N
1615004535.7,286047000.3,N
1615004555.5,286047002.7,N
1615004575.3,286046997.3,N
1615004595.2,286046991.8,Y
1615004615.0,286046996.0,P
1615004615.9,286046996.0,N
1615004635.8,286046995.1,N
1615004655.6,286046996.2,N
1615004675.4,286046993.9,Y
1615004695.3,286046997.2,P
1615004715.1,286046997.7,P
1615004735.8,286046993.5,P
1615004755.7,286046992.2,Y
1615004775.5,286046997.1,P
1615004795.4,286046997.1,P
1615004815.2,286046999.2,N
1615004835.0,286047000.6,N
1615004835.9,286047000.6,N
1615004855.8,286046999.5,N
1615004875.6,286046995.3,N
1615004895.4,286046997.3,N
1615004915.3,286046996.9,N
1615004935.1,286046996.6,N
1615004955.9,286046997.6,N
1615004975.7,286046995.0,Y
1615004995.5,286047000.4,P
1615005015.4,286047002.8,N
1615005035.2,286046998.3,N
1615005055.1,286046997.0,N
1615005056.0,286046997.0,N
1615005075.8,286046998.6,N
1615005095.6,286046999.0,N
1615005115.5,286046999.4,N
1615005135.3,286046995.0,N
1615005155.2,286046996.6,N
1615005175.9,286047000.4,N
1615005195.7,286047000.7,N
1615005215.6,286046996.5,N
1615005235.4,286046995.2,N
1615005255.2,286046994.0,N
1615005275.1,286046992.1,Y
1615005276.0,286046992.1,P
1615005295.8,286046999.2,N
1615005315.7,286047000.3,N
1615005335.5,286047001.2,N
1615005355.3,286047001.0,N
1615005375.2,286046999.4,N
1615005395.0,286046999.2,N
1615005395.9,286046999.2,N
1615005415.8,286046997.2,N
1615005435.6,286046997.5,N
1615005455.4,286046995.6,N
1615005475.3,286046993.9,N
1615005495.1,286046995.8,N
1615005515.8,286046996.0,N
1615005535.7,286046999.1,N
1615005555.5,286047001.1,N
1615005575.4,286046999.8,N
1615005595.2,286047002.1,N
1615005615.0,286047000.5,N
1615005615.9,286047000.5,N
1615005635.8,286046999.0,N
1615005655.6,286047000.4,N
1615005675.5,286047002.3,N
1615005695.3,286046998.5,N
1615005715.1,286046997.0,N
1615005735.9,286046998.2,N
1615005755.7,286046999.1,N
1615005775.5,286046995.2,N
1615005795.4,286046996.1,N
1615005815.2,286046996.4,N
1615005835.1,286046994.2,N
1615005836.0,286046994.2,N
1615005855.8,286046994.4,N
1615005875.6,286046993.3,N
1615005895.5,286046997.4,N
1615005915.3,286046996.9,N
1615005935.1,286046995.0,N
1615005955.9,286046998.8,N
1615005975.7,286046998.9,N
1615005995.6,286046998.5,N
1615006015.4,286046998.6,N
1615006035.2,286046997.2,N
1615006055.1,286046998.5,N
1615006056.0,286046998.5,N
1615006075.8,286047000.4,N
1615006095.6,286046998.8,N
1615006115.5,286046999.9,N
1615006135.3,286047000.6,N
1615006155.2,286046999.5,N
1615006175.9,286046996.7,N
1615006195.7,286046996.8,N
1615006215.6,286046996.7,N
1615006235.4,286046998.5,N
1615006255.2,286046997.0,N
1615006275.1,286046997.6,N
1615006276.0,286046997.6,N
1615006295.8,286046997.8,N
1615006315.7,286046998.6,N
1615006335.5,286046996.7,N
1615006355.3,286046995.0,N
1615006375.2,286046998.6,N
1615006395.0,286046999.1,N
1615006395.9,286046999.1,N
1615006415.7,286047000.7,N
1615006435.6,286046998.6,N
1615006455.4,286046997.7,N
1615006475.3,286046997.2,N
1615006495.1,286046998.9,N
1615006496.0,286046998.9,N
1615006515.8,286046995.2,Y
1615006535.7,286046997.5,P
1615006555.5,286046999.0,N
1615006575.4,286046999.3,N
1615006595.2,286046999.3,N
1615006615.0,286046998.5,N
1615006615.9,286046998.5,N
1615006635.8,286046996.8,Y
1615006655.6,286047002.8,P
1615006675.4,286046999.8,N
1615006695.3,286046996.5,N
1615006715.1,286046994.9,N
1615006735.9,286046997.8,N
1615006755.7,286046998.2,N
1615006775.5,286046998.2,N
1615006795.4,286046998.0,N
