#timestamp,LO_Frequency,Hit,StdDev 
1548277215.3,286047006.0,N
1548277235.1,286047004.1,N
1548277255.9,286047007.1,N
1548277275.7,286047006.4,N
1548277295.6,286047005.1,N
1548277315.4,286047005.6,N
1548277335.2,286047006.0,N
1548277355.1,286047005.6,N
1548277356.0,286047005.6,N
1548277375.8,286047003.8,N
1548277395.6,286047005.3,N
1548277415.5,286047008.5,Y
1548277435.3,286047002.6,P
1548277455.2,286047004.1,N
1548277475.9,286047003.7,P
1548277495.7,286047001.5,N
1548277515.6,286047002.1,N
1548277535.4,286047002.4,N
1548277555.2,286046999.9,N
1548277575.1,286047000.7,N
1548277576.0,286047000.7,N
1548277595.8,286047000.0,N
1548277615.7,286046998.6,N
1548277635.5,286047001.5,N
1548277655.3,286047002.9,N
1548277675.2,286047003.8,N
1548277695.0,286047003.8,N
1548277695.9,286047003.8,N
1548277715.7,286047003.4,N
1548277735.6,286047001.7,N
1548277755.4,286046999.8,N
1548277775.3,286047001.5,N
1548277795.1,286047004.0,N
1548277796.0,286047004.0,N
1548277815.8,286047005.5,Y
1548277835.7,286047001.9,P
1548277855.5,286047005.6,P
1548277875.3,286047005.7,P
1548277895.2,286047003.3,N
1548277915.0,286047004.6,N
1548277915.9,286047004.6,Y
1548277935.8,286046998.5,P
1548277955.6,286046996.5,N
1548277975.4,286046993.7,N
1548277995.3,286046990.7,N
1548278015.1,286046989.6,N
1548278035.9,286046985.3,Y
1548278055.7,286046987.4,P
1548278075.5,286046983.7,P
1548278095.4,286046984.9,P
1548278115.2,286046983.5,Y
1548278135.1,286046992.0,P
1548278136.0,286046992.0,P
1548278155.8,286046995.8,N
1548278175.6,286046994.9,N
1548278195.5,286046998.9,N
1548278215.3,286047000.6,N
1548278235.1,286047002.8,N
1548278255.9,286047000.5,N
1548278275.7,286046998.7,N
1548278295.6,286046996.8,N
1548278315.4,286046995.3,N
1548278335.2,286046995.8,N
1548278355.1,286046993.9,N
1548278356.0,286046993.9,N
1548278375.8,286046995.7,N
1548278395.6,286046997.9,N
1548278415.5,286046996.9,N
1548278435.3,286046999.5,N
1548278455.2,286046997.3,N
1548278475.9,286046996.7,N
1548278495.7,286046998.9,N
1548278515.6,286046998.4,N
1548278535.4,286047000.8,N
1548278555.2,286047001.0,N
1548278575.1,286046998.3,N
1548278576.0,286046998.3,N
1548278595.8,286046998.8,N
1548278615.7,286047001.0,N
1548278635.5,286047000.6,N
1548278655.3,286047002.5,N
1548278675.2,286047004.4,N
1548278695.9,286047002.0,N
1548278715.7,286047001.9,N
1548278735.6,286047005.3,N
1548278755.4,286047006.6,N
1548278775.2,286047008.9,N
1548278795.1,286047006.1,N
1548278796.0,286047006.1,N
1548278815.8,286047006.2,N
1548278835.7,286047006.6,N
1548278855.5,286047006.4,N
1548278875.3,286047007.2,N
1548278895.2,286047009.1,N
1548278915.0,286047007.0,N
1548278915.9,286047007.0,N
1548278935.8,286047008.3,N
1548278955.6,286047008.1,N
1548278975.4,286047010.8,N
1548278995.3,286047008.5,N
1548279015.1,286047006.4,N
1548279035.8,286047006.9,N
1548279055.7,286047007.4,N
1548279075.5,286047006.8,N
1548279095.3,286047007.6,N
1548279115.2,286047005.4,N
1548279135.0,286047003.0,N
1548279135.9,286047003.0,N
1548279155.8,286047004.0,N
1548279175.6,286047003.1,N
1548279195.4,286047005.2,N
1548279215.3,286047004.3,N
1548279235.1,286047003.6,N
1548279255.9,286047004.0,N
1548279275.7,286047004.3,N
1548279295.5,286047003.9,N
1548279315.4,286047005.6,N
1548279335.2,286047009.2,Y
1548279355.0,286047003.4,P
1548279355.9,286047003.4,N
1548279375.8,286047003.1,N
1548279395.6,286047001.3,N
1548279415.5,286047002.3,N
1548279435.3,286047001.7,N
1548279455.1,286047002.6,N
1548279475.9,286047002.2,N
1548279495.7,286047001.8,N
1548279515.5,286047001.3,N
1548279535.4,286047005.1,Y
1548279555.2,286047005.3,P
1548279575.0,286047005.9,P
1548279576.0,286047005.9,P
1548279595.8,286047005.1,Y
1548279615.6,286047002.5,P
1548279635.5,286047004.2,P
1548279655.3,286047001.9,N
1548279675.1,286047011.9,Y
1548279695.9,286046998.8,P
1548279715.7,286047000.6,N
1548279735.6,286047000.9,N
1548279755.4,286047002.7,N
1548279775.2,286046999.9,N
1548279795.1,286047000.8,N
1548279796.0,286047000.8,N
1548279815.8,286047000.3,N
1548279835.6,286047000.2,N
1548279855.5,286047004.1,Y
1548279875.3,286047002.7,P
1548279895.2,286047001.0,N
1548279915.9,286047001.1,N
1548279935.7,286047000.3,N
1548279955.6,286046998.1,N
1548279975.4,286046998.3,N
1548279995.2,286047000.2,N
1548280045.1,286046999.7,E
1548280055.0,286046999.8,N
1548280055.9,286046999.8,P
1548280075.8,286047004.2,P
1548280095.6,286047001.7,N
1548280115.4,286047002.0,N
1548280135.3,286047004.1,N
1548280155.1,286047002.3,N
1548280175.9,286046999.9,N
1548280195.7,286047001.2,N
1548280215.5,286046998.4,N
1548280235.4,286047001.1,N
1548280255.2,286047000.0,N
1548280275.0,286047003.2,N
1548280275.9,286047003.2,N
1548280295.8,286047003.0,N
1548280315.6,286047005.8,Y
1548280335.5,286047004.1,P
1548280355.3,286047001.7,N
1548280375.1,286047001.6,N
1548280395.9,286047000.4,N
1548280415.7,286047000.1,N
1548280435.5,286047000.3,N
1548280455.4,286047002.5,N
1548280475.2,286047002.3,N
1548280495.0,286046999.7,N
1548280496.0,286046999.7,N
1548280515.8,286047001.2,N
1548280535.6,286047001.2,N
1548280555.5,286047000.1,N
1548280575.3,286047000.6,N
1548280595.1,286047003.9,Y
1548280615.9,286047003.7,P
1548280635.7,286047001.7,N
1548280655.6,286047004.0,P
1548280675.4,286047004.2,Y
1548280695.2,286047000.1,P
1548280715.1,286047000.0,N
1548280716.0,286047000.0,N
1548280735.8,286047001.1,N
1548280755.6,286046998.2,N
1548280775.5,286046999.2,N
1548280795.3,286046998.9,N
