#timestamp,LO_Frequency,Hit,StdDev 
1696428015.5,286047001.2,N
1696428035.3,286047000.1,N
1696428055.1,286047001.4,N
1696428075.9,286047001.5,N
1696428095.7,286047003.9,N
1696428115.5,286047003.5,N
1696428135.4,286047003.2,N
1696428155.2,286047005.3,N
1696428175.1,286047005.4,N
1696428176.0,286047005.4,N
1696428195.8,286047006.4,N
1696428215.6,286047007.4,Y
1696428235.5,286047006.0,P
1696428255.3,286047004.1,P
1696428275.1,286047004.2,P
1696428295.9,286046999.7,N
1696428315.7,286046999.8,N
1696428335.6,286047002.6,N
1696428355.4,286047002.6,N
1696428375.2,286047001.5,N
1696428395.1,286047005.9,N
1696428396.0,286047005.9,N
1696428415.8,286047006.0,N
1696428435.6,286047003.8,N
1696428455.5,286047003.5,N
1696428475.3,286047004.3,N
1696428495.2,286047003.8,N
1696428515.9,286047003.2,N
1696428535.7,286047002.2,N
1696428555.6,286047000.9,N
1696428575.4,286046998.2,N
1696428595.2,286046998.6,N
1696428615.1,286046997.2,N
1696428616.0,286046997.2,N
1696428635.8,286046997.7,N
1696428655.7,286046996.7,N
1696428675.5,286046998.6,N
1696428695.3,286047001.1,N
1696428715.2,286047001.1,N
1696428735.0,286046998.8,N
1696428735.9,286046998.8,N
1696428755.8,286047000.3,N
1696428775.6,286047000.4,N
1696428795.4,286046996.6,N
1696428815.3,286046999.2,N
1696428835.1,286046996.8,N
1696428855.9,286046997.7,N
1696428875.7,286046996.5,N
1696428895.5,286046995.9,N
1696428915.4,286046995.7,N
1696428935.2,286046993.7,N
1696428955.0,286046995.1,N
1696428956.0,286046995.1,N
1696428975.8,286046995.5,N
1696428995.6,286046997.8,N
1696429015.5,286046996.7,N
1696429035.3,286046998.9,N
1696429055.1,286046999.4,N
1696429075.9,286046993.9,Y
1696429095.7,286046997.1,P
1696429115.6,286046997.2,P
1696429135.4,286046996.8,P
1696429155.2,286046996.6,Y
1696429175.1,286047001.8,P
1696429176.0,286047001.8,N
1696429195.8,286047000.3,N
1696429215.6,286047002.5,N
1696429235.5,286047001.7,N
1696429255.3,286046999.7,N
1696429275.2,286046998.8,N
1696429295.9,286046999.6,N
1696429315.7,286046998.3,N
1696429335.6,286046998.2,N
1696429355.4,286046998.3,N
1696429375.2,286047000.4,N
1696429395.1,286047001.5,N
1696429396.0,286047001.5,N
1696429415.8,286047002.3,N
1696429435.7,286047001.6,N
1696429455.5,286047004.4,N
1696429475.3,286047002.2,N
1696429495.2,286047001.4,N
1696429515.9,286047003.9,N
1696429535.7,286047000.0,N
1696429555.6,286047001.3,N
1696429575.4,286047004.2,N
1696429595.2,286047003.4,N
1696429615.1,286047004.2,N
1696429616.0,286047004.2,N
1696429635.8,286047001.6,N
1696429655.7,286047000.1,N
1696429675.5,286047000.1,N
1696429695.3,286046999.8,N
1696429715.2,286047001.3,N
1696429735.0,286047001.9,N
1696429735.9,286047001.9,N
1696429755.8,286047001.4,N
1696429775.6,286047001.9,N
1696429795.4,286047003.8,N
1696429815.3,286047004.5,N
1696429835.1,286047003.0,N
1696429855.8,286047005.4,N
1696429875.7,286047005.8,Y
1696429895.5,286046999.9,P
1696429915.4,286046998.3,N
1696429935.2,286046998.4,N
1696429955.0,286046999.1,N
1696429955.9,286046999.1,N
1696429975.8,286046997.1,N
1696429995.6,286046997.4,N
1696430015.4,286046997.6,N
1696430035.3,286046995.5,Y
1696430055.1,286047001.2,P
1696430075.9,286047000.8,N
1696430095.7,286046998.8,N
1696430115.5,286046998.8,N
1696430135.4,286047002.6,N
1696430155.2,286047002.3,N
1696430175.0,286047000.1,N
1696430175.9,286047000.1,N
1696430195.8,286046999.7,N
1696430215.6,286047000.9,N
1696430235.5,286047001.1,N
1696430255.3,286046997.0,N
1696430275.1,286046999.5,N
1696430295.9,286046999.2,N
1696430315.7,286046998.1,N
1696430335.5,286047000.6,N
1696430355.4,286047002.7,N
1696430375.2,286047002.4,N
1696430395.1,286047002.8,N
1696430396.0,286047002.8,N
1696430415.8,286046998.6,N
1696430435.6,286047000.5,N
1696430455.5,286047002.3,N
1696430475.3,286046998.7,N
1696430495.1,286046996.5,N
1696430515.9,286046997.9,N
1696430535.7,286046997.3,N
1696430555.6,286046998.3,N
1696430575.4,286046999.7,N
1696430595.2,286047002.0,N
1696430615.1,286046998.9,N
1696430616.0,286046998.9,N
1696430635.8,286046994.9,N
1696430655.6,286046997.2,N
1696430675.5,286046998.5,N
1696430695.3,286046993.6,Y
1696430715.2,286046997.9,P
1696430735.9,286046997.4,P
1696430755.7,286046995.6,P
1696430775.6,286046996.6,N
1696430795.4,286047001.0,N
1696430815.2,286046998.7,N
1696430835.1,286046998.1,N
1696430836.0,286046998.1,N
1696430855.8,286046996.5,N
1696430875.7,286046998.7,N
1696430895.5,286046998.6,N
1696430915.3,286046998.8,N
1696430935.2,286047001.6,N
1696430955.0,286047005.8,Y
1696430955.9,286047005.8,P
1696430975.8,286047007.5,N
1696430995.6,286047004.5,N
1696431015.4,286047007.0,N
1696431035.3,286047007.4,N
1696431055.1,286047003.0,N
1696431075.8,286047002.8,N
1696431095.7,286047002.1,N
1696431115.5,286047002.1,N
1696431135.4,286046999.1,N
1696431155.2,286046998.4,N
1696431175.0,286046998.1,N
1696431175.9,286046998.1,N
1696431195.8,286046998.4,N
1696431215.6,286047000.5,N
1696431235.4,286047002.5,N
1696431255.3,286047002.1,N
1696431275.1,286047002.8,N
1696431295.8,286046999.6,N
1696431315.7,286046999.5,N
1696431335.5,286047000.3,N
1696431355.4,286046999.4,N
1696431375.2,286046997.1,N
1696431395.0,286046994.9,N
1696431395.9,286046994.9,N
1696431415.8,286046996.6,N
1696431435.6,286047001.2,N
1696431455.4,286046996.9,N
1696431475.3,286046999.2,N
1696431495.1,286046999.4,N
1696431515.9,286046997.5,N
1696431535.7,286046997.2,N
1696431555.5,286046998.7,N
1696431575.4,286047001.1,N
1696431595.2,286047002.4,N
