#timestamp,LO_Frequency,Hit,StdDev 
1567576815.9,286047002.3,N
1567576835.7,286047001.6,N
1567576855.5,286047001.8,N
1567576875.4,286047001.5,N
1567576895.2,286047002.5,N
1567576915.1,286047002.0,N
1567576916.0,286047002.0,N
1567576935.8,286047001.3,N
1567576955.6,286047001.5,N
1567576975.5,286047001.7,N
1567576995.3,286047003.9,Y
1567577015.2,286047000.1,P
1567577035.9,286047001.6,N
1567577055.7,286047002.5,P
1567577075.6,286047002.3,N
1567577095.4,286047002.4,N
1567577115.2,286047002.7,Y
1567577135.1,286047000.9,P
1567577136.0,286047000.9,N
1567577155.8,286047000.8,N
1567577175.7,286047000.9,N
1567577195.5,286047000.7,N
1567577215.3,286047001.0,N
1567577235.2,286047000.9,N
1567577255.0,286047000.9,N
1567577255.9,286047000.9,Y
1567577275.8,286046999.0,P
1567577295.6,286046999.3,N
1567577315.4,286046998.3,N
1567577335.3,286046998.7,N
1567577355.1,286046998.6,N
1567577375.8,286046998.2,N
1567577425.7,286046998.7,E
1567577435.6,286047000.4,N
1567577455.5,286047000.4,P
1567577475.3,286047000.5,P
1567577495.1,286046999.9,N
1567577515.9,286047002.3,Y
1567577535.7,286047000.1,P
1567577555.6,286047002.7,P
1567577575.4,286047002.7,N
1567577595.2,286047002.8,N
1567577615.1,286046999.7,N
1567577616.0,286046999.7,N
1567577635.8,286047002.6,N
1567577655.7,286047002.2,N
1567577675.5,286046999.8,N
1567577695.3,286046999.7,N
1567577715.2,286047002.2,N
1567577735.9,286047002.5,N
1567577755.7,286046999.7,N
1567577775.6,286047002.8,N
1567577795.4,286047000.9,N
1567577815.3,286046998.1,N
1567577835.1,286047000.0,N
1567577836.0,286047000.0,N
1567577855.8,286047000.3,N
1567577875.7,286046999.9,N
1567577895.5,286047000.7,N
1567577915.3,286047000.4,N
1567577935.2,286046998.5,N
1567577955.0,286046998.7,N
1567577955.9,286046998.7,N
1567577975.8,286046998.8,N
1567577995.6,286046998.9,N
1567578015.4,286046998.9,N
1567578035.3,286046999.2,N
1567578055.1,286046999.2,N
1567578075.8,286046997.5,N
1567578095.7,286046997.3,N
1567578115.5,286046994.9,Y
1567578135.4,286046995.7,P
1567578155.2,286046997.9,N
1567578175.0,286046997.9,N
1567578175.9,286046997.9,N
1567578195.8,286046994.9,Y
1567578215.6,286046999.2,P
1567578235.5,286046996.7,P
1567578255.3,286046996.8,P
1567578275.1,286046997.2,N
1567578295.9,286046996.8,Y
1567578315.7,286046998.1,P
1567578335.6,286046998.7,P
1567578355.4,286046999.2,N
1567578375.2,286046998.9,N
1567578395.1,286046999.0,N
1567578396.0,286046999.0,N
1567578415.8,286046996.8,Y
1567578435.6,286046998.1,P
1567578455.5,286046998.1,P
1567578475.3,286047001.0,P
1567578495.2,286047001.1,N
1567578515.9,286046999.2,N
1567578535.7,286046999.3,N
1567578555.6,286046998.9,N
1567578575.4,286046998.1,N
1567578595.2,286047000.5,N
1567578615.1,286046998.6,N
1567578616.0,286046998.6,N
1567578635.8,286047001.1,N
1567578655.7,286046999.1,N
1567578675.5,286046998.2,N
1567578695.3,286046996.5,Y
1567578715.2,286046999.4,P
1567578735.0,286046998.7,P
1567578735.9,286046998.7,P
1567578755.8,286047000.7,N
1567578775.6,286047000.6,N
1567578795.4,286047000.0,N
1567578815.3,286047001.0,N
1567578835.1,286046998.7,N
1567578855.9,286047001.0,N
1567578875.7,286047000.6,N
1567578895.5,286047000.5,N
1567578915.4,286047001.0,N
1567578935.2,286047000.8,N
1567578955.0,286047000.6,N
1567578955.9,286047000.6,N
1567578975.8,286047000.1,N
1567578995.6,286047000.5,N
1567579015.5,286047002.8,Y
1567579035.3,286047000.7,P
1567579055.1,286047000.8,N
1567579075.9,286047001.0,P
1567579095.7,286046998.2,Y
1567579115.6,286046998.3,P
1567579135.4,286046999.1,N
1567579155.2,286046999.0,N
1567579175.1,286047000.8,N
1567579176.0,286047000.8,N
1567579195.8,286047001.2,N
1567579215.6,286046998.6,N
1567579235.5,286047001.1,N
1567579255.3,286046998.2,N
1567579275.2,286047001.2,N
1567579295.9,286047000.9,N
1567579315.7,286046999.8,N
1567579335.6,286046999.9,N
1567579355.4,286047002.8,N
1567579375.2,286047002.4,N
1567579395.1,286047002.1,N
1567579396.0,286047002.1,N
1567579415.8,286047002.4,N
1567579435.7,286047001.6,N
1567579455.5,286047002.3,N
1567579475.3,286047002.3,N
1567579495.2,286047002.0,N
1567579515.0,286047002.7,N
1567579515.9,286047002.7,N
1567579535.8,286047002.4,N
1567579555.6,286047002.5,N
1567579575.4,286047001.6,N
1567579595.3,286047001.5,N
1567579615.1,286047002.0,N
1567579635.8,286047001.5,N
1567579655.7,286047002.0,N
1567579675.5,286047002.5,N
1567579695.4,286047004.3,Y
1567579715.2,286047002.0,P
1567579735.0,286047001.5,P
1567579736.0,286047001.5,P
1567579755.8,286047002.5,Y
1567579775.6,286047000.3,P
1567579795.5,286046999.7,N
1567579815.3,286046999.7,N
1567579835.1,286047000.2,N
1567579855.9,286047000.2,N
1567579875.7,286046999.7,N
1567579895.6,286047000.3,N
1567579915.4,286047000.0,N
1567579935.2,286046999.7,N
1567579955.1,286047001.1,N
1567579956.0,286047001.1,N
1567579975.8,286047000.6,N
1567579995.7,286047000.6,N
1567580015.5,286047000.6,N
1567580035.3,286047000.5,N
1567580055.2,286047000.0,N
1567580075.0,286047000.4,N
1567580075.9,286047000.4,N
1567580095.8,286047000.1,N
1567580115.6,286047000.6,N
1567580135.4,286047000.6,N
1567580155.3,286047000.1,N
1567580175.1,286047000.4,N
1567580195.9,286047000.3,N
1567580215.7,286046999.9,N
1567580235.5,286046999.9,N
1567580255.4,286046999.7,N
1567580275.2,286046999.7,N
1567580295.0,286047002.3,Y
1567580295.9,286047002.3,P
1567580315.8,286046999.9,N
1567580335.6,286046999.9,N
1567580355.5,286047000.1,N
1567580375.3,286047000.0,N
1567580395.1,286046999.8,N
