#timestamp,LO_Frequency,Hit,StdDev 
1510581615.3,286047001.6,N
1510581635.2,286047001.5,N
1510581655.0,286047002.1,N
1510581655.9,286047002.1,N
1510581675.8,286047000.7,N
1510581695.6,286046998.3,N
1510581715.4,286046998.4,N
1510581735.3,286046999.3,N
1510581755.1,286046998.1,N
1510581775.8,286047001.1,N
1510581795.7,286047000.8,N
1510581815.5,286046999.8,N
1510581835.4,286046999.7,N
1510581855.2,286047000.9,N
1510581875.0,286046999.7,N
1510581875.9,286046999.7,N
1510581895.8,286047002.2,N
1510581915.6,286047000.1,N
1510581935.5,286047002.0,N
1510581955.3,286047001.8,N
1510581975.1,286047000.1,N
1510581995.9,286047002.7,N
1510582015.7,286047000.7,N
1510582035.5,286047000.6,N
1510582055.4,286047002.3,N
1510582075.2,286047000.0,N
1510582095.1,286046999.9,N
1510582096.0,286046999.9,N
1510582115.8,286047002.3,N
1510582135.6,286047001.7,N
1510582155.5,286047000.5,N
1510582175.3,286047002.1,N
1510582195.2,286047004.1,Y
1510582215.0,286047002.7,P
1510582215.9,286047002.7,N
1510582235.7,286047004.0,P
1510582255.6,286047003.7,Y
1510582275.4,286047000.0,P
1510582295.3,286047000.3,N
1510582315.1,286047000.3,N
1510582335.8,286047000.3,N
1510582355.7,286046998.7,N
1510582375.5,286046998.8,N
1510582395.3,286046998.7,N
1510582415.2,286046998.2,N
1510582435.0,286046998.1,N
1510582435.9,286046998.1,N
1510582455.8,286046999.1,N
1510582475.6,286046998.3,N
1510582495.4,286046998.5,N
1510582515.3,286047000.7,N
1510582535.1,286047001.2,N
1510582555.9,286046998.5,N
1510582575.7,286046996.9,N
1510582595.5,286046997.1,N
1510582615.4,286047001.0,N
1510582635.2,286046998.3,N
1510582655.0,286046996.7,N
1510582655.9,286046996.7,N
1510582675.8,286046999.3,N
1510582695.6,286046998.8,N
1510582715.5,286047000.8,N
1510582735.3,286047001.1,N
1510582755.1,286047000.3,N
1510582775.9,286047000.8,N
1510582795.7,286046996.5,N
1510582815.5,286046997.9,N
1510582835.4,286046995.3,Y
1510582855.2,286046996.8,P
1510582875.1,286046996.9,N
1510582876.0,286046996.9,P
1510582895.8,286046997.3,N
1510582915.6,286046999.1,N
1510582935.5,286046999.5,N
1510582955.3,286046998.8,N
1510582975.2,286046998.8,N
1510582995.9,286046996.8,Y
1510583015.7,286046998.1,P
1510583035.6,286047000.8,P
1510583055.4,286047001.0,N
1510583075.2,286046998.3,N
1510583095.1,286047001.1,N
1510583096.0,286047001.1,N
1510583115.8,286047001.1,N
1510583135.7,286047000.0,N
1510583155.5,286047000.1,N
1510583175.3,286047000.9,N
1510583195.2,286047000.4,N
1510583215.0,286047001.2,N
1510583215.9,286047001.2,N
1510583235.8,286047002.5,N
1510583255.6,286047002.7,N
1510583275.4,286046999.9,N
1510583295.3,286047001.0,N
1510583315.1,286047000.6,N
1510583335.9,286047000.5,N
1510583355.7,286047000.9,N
1510583375.5,286046998.6,N
1510583395.4,286046999.8,N
1510583415.2,286047002.3,N
1510583435.0,286047001.1,N
1510583435.9,286047001.1,N
1510583455.8,286046999.0,N
1510583475.6,286047000.9,N
1510583495.5,286047000.5,N
1510583515.3,286047000.0,N
1510583535.1,286046999.9,N
1510583555.9,286046999.7,N
1510583575.7,286047002.5,N
1510583595.6,286046999.9,N
1510583615.4,286047000.9,N
1510583635.2,286047000.2,N
1510583655.1,286046998.4,N
1510583656.0,286046998.4,N
1510583675.8,286047001.1,N
1510583695.6,286047001.1,N
1510583715.5,286047000.0,N
1510583735.3,286046999.8,N
1510583755.2,286047001.6,N
1510583775.9,286047004.0,Y
1510583795.7,286047004.4,P
1510583815.6,286047002.8,N
1510583835.4,286047000.3,N
1510583855.2,286047001.0,N
1510583875.1,286047001.0,N
1510583876.0,286047001.0,N
1510583895.8,286046998.8,N
1510583915.7,286047000.1,N
1510583935.5,286047000.6,N
1510583955.3,286047000.4,N
1510583975.2,286047000.8,N
1510583995.0,286046998.2,N
1510583995.9,286046998.2,N
1510584015.7,286046998.5,N
1510584035.6,286046999.1,N
1510584055.4,286046999.5,N
1510584075.3,286046999.0,N
1510584095.1,286047000.9,N
1510584115.8,286047001.0,N
1510584135.7,286047000.6,N
1510584155.5,286047001.2,N
1510584175.4,286046998.1,N
1510584195.2,286047002.4,N
1510584215.0,286046999.8,N
1510584215.9,286046999.8,N
1510584235.8,286046998.4,N
1510584255.6,286046999.4,N
1510584275.4,286046998.6,N
1510584295.3,286047002.1,N
1510584315.1,286047002.7,N
1510584335.9,286047002.6,N
1510584355.7,286047001.8,N
1510584375.5,286047003.7,N
1510584395.4,286047003.6,N
1510584415.2,286047004.4,N
1510584435.0,286047002.0,N
1510584435.9,286047002.0,N
1510584455.8,286047001.8,N
1510584475.6,286047001.9,N
1510584495.5,286047000.0,N
1510584515.3,286047001.2,N
1510584535.1,286047001.9,N
1510584555.9,286047002.5,N
1510584575.7,286047002.6,N
1510584595.5,286047004.2,N
1510584615.4,286047001.8,N
1510584635.2,286047003.9,N
1510584655.0,286047002.5,N
1510584655.9,286047002.5,N
1510584675.8,286047000.2,N
1510584695.6,286047000.5,N
1510584715.5,286047000.2,N
1510584735.3,286047000.0,N
1510584755.1,286047002.7,N
1510584775.9,286046999.7,N
1510584795.7,286047000.4,N
1510584815.5,286046999.7,N
1510584835.4,286047000.1,N
1510584855.2,286047000.7,N
1510584875.1,286047000.5,N
1510584876.0,286047000.5,N
1510584895.8,286047000.2,N
1510584915.6,286046999.8,N
1510584935.5,286047001.6,N
1510584955.3,286047002.2,N
1510584975.1,286047002.7,N
1510584995.9,286046999.7,N
1510585015.7,286047001.3,N
1510585035.6,286047000.1,N
1510585055.4,286047000.2,N
1510585075.2,286047001.0,N
1510585095.1,286046999.9,N
1510585096.0,286046999.9,N
1510585115.8,286047000.3,N
1510585135.6,286047002.8,N
1510585155.5,286047002.7,N
1510585175.3,286047002.0,N
1510585195.2,286047000.0,N
