#timestamp,LO_Frequency,Hit,StdDev 
1682377215.7,286046998.8,N
1682377235.6,286046999.0,N
1682377255.4,286046996.5,Y
1682377275.2,286046999.4,P
1682377295.1,286046998.6,P
1682377296.0,286046998.6,P
1682377315.8,286047000.8,N
1682377335.6,286046998.7,N
1682377355.5,286046998.3,N
1682377375.3,286046998.7,N
1682377395.2,286047001.0,N
1682377415.9,286047001.1,N
1682377435.7,286047000.1,N
1682377455.6,286047001.0,N
1682377475.4,286047000.5,N
1682377495.2,286047000.3,N
1682377515.1,286047002.8,N
1682377516.0,286047002.8,N
1682377535.8,286047000.2,N
1682377555.7,286047002.3,N
1682377575.5,286047001.4,N
1682377595.3,286047004.1,N
1682377615.2,286047003.3,N
1682377635.0,286047004.2,N
1682377635.9,286047004.2,N
1682377655.7,286047003.2,N
1682377675.6,286047003.6,N
1682377695.4,286047003.9,N
1682377715.3,286047004.3,N
1682377735.1,286047004.3,N
1682377736.0,286047004.3,N
1682377755.8,286047001.7,N
1682377775.7,286047003.9,N
1682377795.5,286047001.3,N
1682377815.3,286047003.6,N
1682377865.2,286047003.4,E
1682377875.1,286047001.9,N
1682377895.9,286047001.0,P
1682377915.7,286046998.4,P
1682377935.5,286047001.1,N
1682377955.4,286047000.9,N
1682377975.2,286047001.1,N
1682377995.1,286047001.0,N
1682377996.0,286047001.0,N
1682378015.8,286047001.2,N
1682378035.6,286046998.6,N
1682378055.5,286046998.1,N
1682378075.3,286046998.7,N
1682378095.1,286046999.0,N
1682378115.9,286046998.4,N
1682378135.7,286046998.2,N
1682378155.6,286047000.8,N
1682378175.4,286046998.5,N
1682378195.2,286046998.5,N
1682378215.1,286046998.6,N
1682378216.0,286046998.6,N
1682378235.8,286047000.2,N
1682378255.7,286047002.8,N
1682378275.5,286047002.5,N
1682378295.3,286047001.6,N
1682378315.2,286047001.5,N
1682378335.0,286047002.3,N
1682378335.9,286047002.3,N
1682378355.7,286047001.9,N
1682378375.6,286047004.3,N
1682378395.4,286047004.4,N
1682378415.3,286047004.3,N
1682378435.1,286047002.0,N
1682378436.0,286047002.0,N
1682378455.8,286047002.0,N
1682378475.7,286047002.8,N
1682378495.5,286047002.0,N
1682378515.3,286047001.8,N
1682378535.2,286047002.5,N
1682378555.0,286046999.7,N
1682378555.9,286046999.7,N
1682378575.8,286046998.6,N
1682378595.6,286046998.5,N
1682378615.4,286046998.4,N
1682378635.3,286047001.2,N
1682378655.1,286047000.7,N
1682378675.9,286047002.0,N
1682378695.7,286047001.4,N
1682378715.5,286047004.0,N
1682378735.4,286047003.7,N
1682378755.2,286047003.6,N
1682378775.0,286047003.2,N
1682378775.9,286047003.2,N
1682378795.8,286047003.2,N
1682378815.6,286047003.7,N
1682378835.4,286047003.0,N
1682378855.3,286047003.7,N
1682378875.1,286047003.8,N
1682378895.9,286047004.0,N
1682378915.7,286047003.2,N
1682378935.5,286047003.1,N
1682378955.4,286047001.5,N
1682378975.2,286047001.4,N
1682378995.0,286047004.2,N
1682378995.9,286047004.2,N
1682379015.8,286047001.7,N
1682379035.6,286047004.3,N
1682379055.5,286047001.3,N
1682379075.3,286047001.9,N
1682379095.1,286047001.8,N
1682379115.9,286047000.3,N
1682379135.7,286047000.3,N
1682379155.6,286047002.6,N
1682379175.4,286047001.8,N
1682379195.2,286047004.4,Y
1682379215.1,286047000.9,P
1682379216.0,286047000.9,N
1682379235.8,286046998.3,N
1682379255.6,286046998.5,N
1682379275.5,286047001.1,N
1682379295.3,286047000.9,N
1682379315.2,286046998.1,N
1682379335.9,286046999.4,N
1682379355.7,286046999.5,N
1682379375.6,286046999.5,N
1682379395.4,286046999.2,N
1682379415.2,286046999.0,N
1682379435.1,286046999.4,N
1682379436.0,286046999.4,N
1682379455.8,286046996.6,N
1682379475.7,286046996.5,N
1682379495.5,286046997.7,N
1682379515.3,286046997.0,N
1682379535.2,286046997.4,N
1682379555.0,286046997.3,N
1682379555.9,286046997.3,N
1682379575.7,286046997.5,N
1682379595.6,286046997.4,N
1682379615.4,286046997.3,N
1682379635.3,286046997.4,N
1682379655.1,286046996.9,N
1682379656.0,286046996.9,N
1682379675.8,286046997.9,N
1682379695.7,286046997.0,N
1682379715.5,286047011.9,Y
1682379735.3,286046999.1,P
1682379755.2,286046999.2,N
1682379775.0,286046998.7,P
1682379775.9,286046998.7,Y
1682379795.8,286047001.2,P
1682379815.6,286047000.8,N
1682379835.4,286046998.4,N
1682379855.3,286046998.5,N
1682379875.1,286047000.0,N
1682379895.8,286047000.1,N
1682379915.7,286047002.8,N
1682379935.5,286047001.6,N
1682379955.4,286047002.1,N
1682379975.2,286047002.2,N
1682379995.0,286046999.7,N
1682379995.9,286046999.7,N
1682380015.8,286047000.8,N
1682380035.6,286047000.7,N
1682380055.4,286047001.1,N
1682380075.3,286047001.2,N
1682380095.1,286046998.4,N
1682380115.9,286046998.1,N
1682380135.7,286046998.2,N
1682380155.5,286046998.4,N
1682380175.4,286046998.5,N
1682380195.2,286046998.3,N
1682380215.0,286046999.0,N
1682380215.9,286046999.0,N
1682380265.8,286046997.4,E
1682380275.7,286046997.0,N
1682380295.6,286046999.0,P
1682380315.4,286047000.8,N
1682380335.2,286046999.2,N
1682380355.1,286046999.0,N
1682380356.0,286046999.0,N
1682380375.8,286046999.5,N
1682380395.6,286046998.4,N
1682380415.5,286046998.4,N
1682380435.3,286046998.2,N
1682380455.2,286047000.8,N
1682380475.9,286047001.2,N
1682380495.7,286046998.9,N
1682380515.6,286046998.7,N
1682380535.4,286046999.0,N
1682380555.2,286046999.2,N
1682380575.1,286046998.7,N
1682380576.0,286046998.7,N
1682380595.8,286046999.5,N
1682380615.7,286046996.6,Y
1682380635.5,286046998.7,P
1682380655.3,286047000.3,N
1682380675.2,286047000.9,N
1682380695.0,286046998.2,N
1682380695.9,286046998.2,N
1682380715.7,286046999.5,N
1682380735.6,286046999.5,N
1682380755.4,286046999.1,N
1682380775.3,286046999.1,N
1682380795.1,286046999.1,N
1682380796.0,286046999.1,N
