#timestamp,LO_Frequency,Hit,StdDev 
1696492815.8,286046996.1,N
1696492835.7,286046993.6,Y
1696492855.5,286046995.5,P
1696492875.4,286046995.9,P
1696492895.2,286046993.3,P
1696492915.0,286046995.7,N
1696492915.9,286046995.7,N
1696492935.8,286046996.2,N
1696492955.6,286046994.1,Y
1696492975.5,286046999.2,P
1696492995.3,286046997.1,N
1696493015.1,286046996.9,N
1696493035.9,286046997.4,N
1696493055.7,286046997.6,N
1696493075.6,286046995.9,Y
1696493095.4,286046997.2,P
1696493115.2,286046997.6,P
1696493135.1,286046996.0,P
1696493136.0,286046996.0,Y
1696493155.8,286046996.9,P
1696493175.6,286046997.4,P
1696493195.5,286046997.7,P
1696493215.3,286046994.9,Y
1696493235.2,286046999.3,P
1696493255.9,286046999.2,N
1696493275.7,286046997.3,N
1696493295.6,286046997.4,N
1696493315.4,286046997.5,N
1696493335.2,286046995.0,Y
1696493355.1,286046997.1,P
1696493356.0,286046997.1,P
1696493375.8,286046997.8,P
1696493395.7,286046997.8,Y
1696493415.5,286046999.0,P
1696493435.3,286046997.2,P
1696493455.2,286046995.3,P
1696493475.0,286046995.4,Y
1696493475.9,286046995.4,P
1696493495.8,286046996.6,P
1696493515.6,286046999.2,N
1696493535.4,286046996.7,N
1696493555.3,286046997.8,N
1696493575.1,286046997.6,N
1696493595.9,286046995.1,Y
1696493615.7,286046999.5,P
1696493635.5,286046996.9,N
1696493655.4,286046997.1,N
1696493675.2,286046997.5,N
1696493695.0,286046995.5,Y
1696493696.0,286046995.5,P
1696493715.8,286046996.9,N
1696493735.6,286046994.9,P
1696493755.5,286046995.2,Y
1696493775.3,286046998.9,P
1696493795.1,286047001.2,N
1696493815.9,286046999.0,N
1696493835.7,286046998.1,N
1696493855.6,286046999.0,N
1696493875.4,286046999.1,N
1696493895.2,286046996.8,N
1696493915.1,286046997.1,N
1696493916.0,286046997.1,N
1696493935.8,286046995.1,Y
1696493955.6,286046999.5,P
1696493975.5,286046997.3,P
1696493995.3,286046997.6,N
1696494015.2,286046997.9,N
1696494035.9,286046997.8,N
1696494055.7,286046997.3,Y
1696494075.6,286046997.6,P
1696494095.4,286046997.5,P
1696494115.3,286046996.2,P
1696494135.1,286046993.6,Y
1696494136.0,286046993.6,P
1696494155.8,286046998.0,N
1696494175.7,286046997.8,N
1696494195.5,286046995.8,N
1696494215.3,286046996.0,N
1696494235.2,286046993.5,Y
1696494255.0,286046997.7,P
1696494255.9,286046997.7,P
1696494275.8,286046995.8,P
1696494295.6,286046996.2,Y
1696494315.4,286046996.6,P
1696494335.3,286046999.2,P
1696494355.1,286046998.9,N
1696494375.9,286046998.8,N
1696494395.7,286046996.6,Y
1696494415.5,286047001.1,P
1696494435.4,286046998.6,N
1696494455.2,286047000.5,N
1696494475.0,286047000.8,N
1696494476.0,286047000.8,N
1696494495.8,286046999.1,N
1696494515.6,286046996.5,Y
1696494535.5,286046998.7,P
1696494555.3,286046997.0,P
1696494575.1,286046996.5,P
1696494595.9,286046997.9,N
1696494615.7,286046995.1,Y
1696494635.6,286046997.4,P
1696494655.4,286046997.5,P
1696494675.2,286046996.1,P
1696494695.1,286046994.5,Y
1696494696.0,286046994.5,P
1696494715.8,286046995.5,P
1696494735.6,286046994.2,P
1696494755.5,286046992.2,Y
1696494775.3,286046995.8,P
1696494795.2,286046996.4,P
1696494815.9,286046993.8,P
1696494835.7,286046994.0,Y
1696494855.6,286046996.5,P
1696494875.4,286046997.2,P
1696494895.3,286046996.8,P
1696494915.1,286046995.5,Y
1696494916.0,286046995.5,P
1696494935.8,286046998.8,N
1696494955.7,286046998.7,N
1696494975.5,286046999.3,N
1696494995.3,286046999.6,N
1696495015.2,286046999.4,N
1696495035.0,286046999.6,N
1696495035.9,286046999.6,N
1696495055.8,286046998.4,N
1696495075.6,286046999.5,N
1696495095.4,286046997.7,N
1696495115.3,286046997.4,N
1696495135.1,286046997.4,N
1696495155.8,286046997.6,N
1696495175.7,286046995.2,Y
1696495195.5,286046996.6,P
1696495215.4,286047001.1,N
1696495235.2,286047001.1,N
1696495255.0,286047000.3,N
1696495255.9,286047000.3,N
1696495275.8,286046998.5,N
1696495295.6,286046999.2,N
1696495315.5,286046997.6,N
1696495335.3,286046995.7,N
1696495355.1,286046995.1,N
1696495375.9,286046995.6,N
1696495395.7,286046995.9,N
1696495415.5,286046992.2,Y
1696495435.4,286046992.2,P
1696495455.2,286046992.3,N
1696495475.1,286046992.6,N
1696495476.0,286046992.6,N
1696495495.8,286046992.7,Y
1696495515.6,286046996.8,P
1696495535.5,286046995.3,N
1696495555.3,286046995.0,P
1696495575.1,286046994.9,Y
1696495595.9,286047001.5,P
1696495615.7,286047003.4,N
1696495635.6,286047005.5,N
1696495655.4,286047007.3,N
1696495675.2,286047006.4,N
1696495695.1,286047008.9,N
1696495696.0,286047008.9,N
1696495715.8,286047004.5,N
1696495735.6,286047002.3,N
1696495755.5,286047000.7,N
1696495775.3,286047001.0,N
1696495795.2,286046997.5,N
1696495815.9,286046993.4,N
1696495835.7,286046993.4,N
1696495855.6,286046994.4,N
1696495875.4,286046992.9,N
1696495895.2,286046988.8,N
1696495915.1,286046988.5,N
1696495916.0,286046988.5,N
1696495935.8,286046987.1,N
1696495955.7,286046985.4,N
1696495975.5,286046986.2,N
1696495995.3,286046986.4,N
1696496015.2,286046983.7,N
1696496035.0,286046986.4,N
1696496035.9,286046986.4,N
1696496055.7,286046987.8,N
1696496075.6,286046986.5,N
1696496095.4,286046984.9,N
1696496115.3,286046985.1,N
1696496135.1,286046982.4,N
1696496136.0,286046982.4,N
1696496155.8,286046983.6,N
1696496175.7,286046981.3,N
1696496195.5,286046980.1,N
1696496215.4,286046980.4,N
1696496235.2,286046980.0,N
1696496255.0,286046980.8,N
1696496255.9,286046980.8,Y
1696496275.8,286046993.7,P
1696496295.6,286046994.4,N
1696496315.4,286046993.5,N
1696496335.3,286046992.5,N
1696496355.1,286046990.2,Y
1696496375.9,286046996.6,P
1696496395.7,286046996.7,N
