#timestamp,LO_Frequency,Hit 
1501387215.7,286047058.0,N
1501387235.5,286047058.2,N
1501387255.3,286047060.3,N
1501387275.1,286047057.7,N
1501387295.9,286047057.8,N
1501387315.7,286047058.3,N
1501387335.5,286047055.8,N
1501387355.4,286047057.7,N
1501387375.2,286047057.5,N
1501387395.0,286047057.6,N
1501387395.9,286047057.6,N
1501387415.8,286047058.6,N
1501387435.6,286047056.1,N
1501387455.4,286047056.2,N
1501387475.3,286047055.7,N
1501387495.1,286047055.7,N
1501387496.0,286047055.7,N
1501387515.8,286047055.8,N
1501387535.6,286047056.7,N
1501387555.5,286047056.8,N
1501387575.3,286047056.7,N
1501387595.1,286047055.7,N
1501387615.9,286047055.9,N
1501387635.7,286047058.6,N
1501387655.5,286047056.0,N
1501387675.4,286047058.7,N
1501387695.2,286047058.1,N
1501387715.0,286047060.3,N
1501387715.9,286047060.3,N
1501387735.8,286047059.0,N
1501387755.6,286047059.3,N
1501387775.4,286047057.6,N
1501387795.2,286047059.9,N
1501387815.1,286047060.2,N
1501387816.0,286047060.2,N
1501387835.8,286047061.4,N
1501387855.6,286047059.8,N
1501387875.5,286047060.3,N
1501387895.3,286047058.9,N
1501387915.1,286047059.7,N
1501387935.9,286047062.0,N
1501387955.7,286047061.5,N
1501387975.5,286047061.1,N
1501387995.4,286047061.1,N
1501388015.2,286047061.0,N
1501388035.0,286047060.5,N
1501388035.9,286047060.5,N
1501388055.8,286047062.8,N
1501388075.6,286047066.6,N
1501388095.4,286047066.7,N
1501388115.2,286047064.8,N
1501388135.1,286047062.6,N
1501388136.0,286047062.6,N
1501388155.8,286047063.0,N
1501388175.6,286047063.2,N
1501388195.5,286047063.3,N
1501388215.3,286047060.6,N
1501388235.1,286047063.1,N
1501388255.9,286047062.5,N
1501388275.7,286047060.8,N
1501388295.5,286047061.0,N
1501388315.4,286047063.6,N
1501388335.2,286047063.3,N
1501388355.0,286047064.7,N
1501388355.9,286047064.7,N
1501388375.8,286047065.5,Y
1501388395.6,286046999.0,N
1501388415.4,286046999.6,N
1501388435.3,286046995.7,N
1501388455.1,286046994.0,N
1501388456.0,286046994.0,N
1501388475.8,286046994.5,N
1501388495.7,286046993.9,N
1501388515.5,286046991.7,N
1501388535.3,286046992.6,N
1501388555.1,286046990.6,N
1501388575.9,286046994.7,N
1501388595.7,286046991.8,N
1501388615.5,286046994.6,N
1501388635.4,286046993.9,N
1501388655.2,286046994.1,N
1501388675.0,286046995.9,N
1501388675.9,286046995.9,N
1501388695.8,286046995.7,N
1501388715.6,286046994.0,N
1501388735.4,286046992.3,N
1501388755.3,286046993.0,N
1501388775.1,286046994.8,N
1501388776.0,286046994.8,N
1501388795.8,286046992.7,N
1501388815.7,286046992.3,N
1501388835.5,286046994.7,N
1501388855.3,286046992.5,N
1501388875.1,286046990.5,N
1501388895.9,286046990.3,N
1501388915.7,286046993.1,N
1501388935.5,286046992.1,N
1501388955.4,286046994.2,N
1501388975.2,286046993.6,N
1501388995.0,286046994.7,N
1501388995.9,286046994.7,N
1501389015.8,286046991.9,N
1501389035.6,286046992.4,N
1501389055.4,286046992.1,N
1501389075.3,286046992.9,N
1501389095.1,286046992.6,N
1501389096.0,286046992.6,N
1501389115.8,286046990.5,N
1501389135.6,286046990.6,N
1501389155.5,286046990.1,N
1501389175.3,286046991.5,N
1501389195.1,286046989.8,N
1501389215.9,286046988.9,N
1501389235.7,286046991.4,N
1501389255.5,286046988.7,N
1501389275.4,286046988.6,N
1501389295.2,286046991.3,N
1501389315.0,286046991.5,N
1501389315.9,286046991.5,N
1501389335.8,286046991.5,N
1501389355.6,286046989.2,N
1501389375.4,286046988.7,N
1501389395.3,286046991.0,N
1501389415.1,286046991.3,N
1501389416.0,286046991.3,N
1501389435.8,286046991.9,N
1501389455.6,286046992.7,N
1501389475.5,286046992.9,N
1501389495.3,286046993.1,N
1501389515.1,286046992.5,N
1501389535.9,286046990.8,N
1501389555.7,286046988.6,N
1501389575.5,286046987.9,N
1501389595.4,286046989.0,N
1501389615.2,286046990.0,N
1501389635.0,286046987.5,N
1501389635.9,286046987.5,N
1501389655.8,286046989.8,N
1501389675.6,286046990.0,N
1501389695.4,286046989.5,N
1501389715.2,286046989.4,N
1501389735.1,286046988.7,N
1501389736.0,286046988.7,N
1501389755.8,286046989.8,N
1501389775.6,286046989.4,N
1501389795.5,286046991.4,N
1501389815.3,286046989.0,N
1501389835.1,286046988.5,N
1501389855.9,286046991.6,N
1501389875.7,286046989.0,N
1501389895.5,286046989.6,N
1501389915.4,286046988.9,N
1501389935.2,286046990.9,N
1501389955.0,286046990.8,N
1501389955.9,286046990.8,N
1501389975.8,286046988.8,N
1501389995.6,286046993.0,N
1501390015.4,286046994.1,N
1501390035.2,286046994.0,N
1501390055.1,286046997.9,N
1501390056.0,286046997.9,N
1501390075.8,286046997.3,N
1501390095.6,286046998.8,N
1501390115.5,286046999.0,N
1501390135.3,286047001.1,N
1501390155.1,286047000.9,N
1501390175.9,286047000.3,N
1501390195.7,286047001.1,N
1501390215.5,286046996.5,N
1501390235.4,286046999.2,N
1501390255.2,286046998.8,N
1501390275.0,286046996.6,N
1501390275.9,286046996.6,N
1501390295.7,286046999.1,N
1501390315.6,286046995.3,N
1501390335.4,286046994.2,N
1501390355.2,286046995.8,N
1501390375.1,286046996.1,N
1501390376.0,286046996.1,N
1501390395.8,286046993.6,N
1501390415.6,286046994.5,N
1501390435.5,286046994.6,N
1501390455.3,286046993.9,N
1501390475.1,286046991.8,N
1501390495.9,286046994.2,N
1501390515.7,286046991.8,N
1501390535.5,286046994.6,N
1501390555.3,286046992.9,N
1501390575.2,286046992.8,N
1501390595.0,286046992.6,N
1501390595.9,286046992.6,N
1501390615.7,286046990.6,N
1501390635.6,286046994.8,N
1501390655.4,286046994.7,N
1501390675.2,286046993.9,N
1501390695.1,286046992.0,N
1501390696.0,286046992.0,N
1501390715.8,286046991.6,N
1501390735.6,286046988.6,N
1501390755.5,286046990.2,N
1501390775.3,286046990.7,N
1501390795.1,286046990.5,N
