#timestamp,LO_Frequency,Hit,StdDev 
1512392415.5,286047003.1,N
1512392435.3,286047003.1,N
1512392455.1,286047003.6,N
1512392475.9,286047002.1,N
1512392495.7,286047001.3,N
1512392515.6,286047004.2,N
1512392535.4,286047003.6,N
1512392555.2,286047006.0,N
1512392575.1,286047003.3,N
1512392576.0,286047003.3,N
1512392595.8,286047003.7,N
1512392615.6,286047004.3,N
1512392635.5,286047004.4,N
1512392655.3,286047001.3,N
1512392675.2,286047003.9,N
1512392695.9,286047001.3,N
1512392715.7,286047001.9,N
1512392735.6,286047002.7,N
1512392755.4,286047000.5,N
1512392775.2,286047002.7,N
1512392795.1,286047000.1,N
1512392796.0,286047000.1,N
1512392815.8,286047001.9,N
1512392835.7,286047003.4,N
1512392855.5,286047003.7,N
1512392875.3,286047003.0,N
1512392895.2,286047001.7,N
1512392915.0,286047004.2,Y
1512392915.9,286047004.2,P
1512392935.8,286046998.1,N
1512392955.6,286046998.1,N
1512392975.4,286046999.4,N
1512392995.3,286046999.2,N
1512393015.1,286046996.6,N
1512393035.8,286046996.8,N
1512393055.7,286046998.4,N
1512393075.5,286046997.1,N
1512393095.4,286046995.7,N
1512393115.2,286046995.5,N
1512393135.0,286046994.9,N
1512393135.9,286046994.9,N
1512393155.8,286046995.0,N
1512393175.6,286046994.9,N
1512393195.4,286046997.9,N
1512393215.3,286046993.7,N
1512393235.1,286046994.7,N
1512393255.9,286046991.8,Y
1512393275.7,286046997.3,P
1512393295.5,286046996.6,P
1512393315.4,286046998.4,P
1512393335.2,286046999.6,N
1512393355.1,286046999.0,N
1512393356.0,286046999.0,N
1512393375.8,286046998.4,N
1512393395.6,286046999.9,N
1512393415.5,286046999.7,N
1512393435.3,286046999.8,N
1512393455.1,286047002.4,N
1512393475.9,286047000.1,N
1512393495.7,286047001.4,N
1512393515.6,286047002.8,N
1512393535.4,286047000.0,N
1512393555.2,286046998.6,N
1512393575.1,286047000.4,N
1512393576.0,286047000.4,N
1512393595.8,286046998.5,N
1512393615.6,286046998.6,N
1512393635.5,286046998.6,N
1512393655.3,286047001.2,N
1512393675.2,286046998.1,N
1512393695.9,286047000.6,N
1512393715.7,286046998.2,N
1512393735.6,286046998.7,N
1512393755.4,286046999.6,N
1512393775.2,286046998.8,N
1512393795.1,286046999.5,N
1512393796.0,286046999.5,N
1512393815.8,286047000.6,N
1512393835.7,286047002.8,N
1512393855.5,286047000.5,N
1512393875.3,286047001.0,N
1512393895.2,286047001.0,N
1512393915.0,286047000.4,N
1512393915.9,286047000.4,N
1512393935.8,286047000.5,N
1512393955.6,286047004.0,Y
1512393975.4,286047001.7,P
1512393995.3,286047004.0,P
1512394015.1,286047001.4,N
1512394035.8,286047002.0,N
1512394055.7,286047000.5,N
1512394075.5,286047001.0,N
1512394095.4,286047000.8,N
1512394115.2,286047001.7,N
1512394135.0,286047004.4,Y
1512394135.9,286047004.4,P
1512394155.8,286047001.9,N
1512394175.6,286047004.0,P
1512394195.5,286047001.8,N
1512394215.3,286046999.8,N
1512394235.1,286047002.7,N
1512394255.9,286046999.7,N
1512394275.7,286046999.7,N
1512394295.5,286047002.4,N
1512394315.4,286047002.2,N
1512394335.2,286046998.1,N
1512394355.1,286046998.3,N
1512394356.0,286046998.3,N
1512394375.8,286046999.7,N
1512394395.6,286046999.9,N
1512394415.5,286047002.1,N
1512394435.3,286047001.3,N
1512394455.1,286047002.3,N
1512394475.9,286047000.8,N
1512394495.7,286046999.1,N
1512394515.6,286046995.6,N
1512394535.4,286046997.6,N
1512394555.2,286046999.0,N
1512394575.1,286046999.5,N
1512394576.0,286046999.5,N
1512394595.8,286046999.0,N
1512394615.7,286046999.0,N
1512394635.5,286046997.9,N
1512394655.3,286046997.4,N
1512394675.2,286046997.8,N
1512394695.9,286047001.0,N
1512394715.7,286047001.1,N
1512394735.6,286047000.7,N
1512394755.4,286046998.1,N
1512394775.3,286047000.8,N
1512394795.1,286046999.1,N
1512394796.0,286046999.1,N
1512394815.8,286046998.2,N
1512394835.7,286046998.4,N
1512394855.5,286046997.2,N
1512394875.3,286046999.6,N
1512394895.2,286046996.8,N
1512394915.0,286046996.8,N
1512394915.9,286046996.8,N
1512394935.8,286046998.2,N
1512394955.6,286047001.0,N
1512394975.4,286047001.2,N
1512394995.3,286047002.6,N
1512395015.1,286047004.2,N
1512395035.9,286047001.6,N
1512395055.7,286047000.8,N
1512395075.5,286046999.9,N
1512395095.4,286047000.5,N
1512395115.2,286046998.7,N
1512395135.0,286047000.8,N
1512395135.9,286047000.8,N
1512395155.8,286046998.7,N
1512395175.6,286047000.4,N
1512395195.5,286047002.8,N
1512395215.3,286047002.0,N
1512395235.1,286046999.7,N
1512395255.9,286047004.3,N
1512395275.7,286047003.5,N
1512395295.5,286047003.5,N
1512395315.4,286046999.9,N
1512395335.2,286047000.9,N
1512395355.1,286046998.4,N
1512395356.0,286046998.4,N
1512395375.8,286047000.5,N
1512395395.6,286047000.4,N
1512395415.5,286046998.7,N
1512395435.3,286047000.3,N
1512395455.2,286047003.9,N
1512395475.9,286047002.0,N
1512395495.7,286047003.3,N
1512395515.6,286047001.7,N
1512395535.4,286047003.9,N
1512395555.2,286047004.3,N
1512395575.1,286047002.6,N
1512395576.0,286047002.6,N
1512395595.8,286046998.3,N
1512395615.7,286047001.1,N
1512395635.5,286047001.2,N
1512395655.3,286047002.7,N
1512395675.2,286047002.4,N
1512395695.0,286047000.3,N
1512395695.9,286047000.3,N
1512395715.8,286047001.6,N
1512395735.6,286047001.4,N
1512395755.4,286047001.6,N
1512395775.3,286047001.9,N
1512395795.1,286047002.5,N
1512395815.8,286047004.3,N
1512395835.7,286047004.4,N
1512395855.5,286047003.7,N
1512395875.4,286047003.6,N
1512395895.2,286047000.0,N
1512395915.0,286047002.8,N
1512395915.9,286047002.8,N
1512395935.8,286047002.3,N
1512395955.6,286046998.1,N
1512395975.4,286046998.3,N
1512395995.3,286047001.2,N
