#timestamp,LO_Frequency,Hit,StdDev 
1684162815.4,286046998.8,N
1684162835.3,286047000.3,N
1684162855.1,286047000.4,N
1684162875.8,286047000.4,N
1684162895.7,286047000.0,N
1684162915.7,286047001.0,N
1684162935.5,286047000.5,N
1684162955.3,286047000.6,N
1684162975.2,286047000.4,N
1684162995.0,286046998.4,N
1684162995.9,286046998.4,N
1684163015.8,286046999.3,N
1684163035.6,286046998.2,N
1684163055.4,286046998.4,N
1684163075.3,286046999.5,N
1684163095.1,286046999.3,N
1684163115.9,286046996.9,N
1684163135.7,286046999.5,N
1684163155.5,286046998.9,N
1684163175.4,286046999.5,N
1684163195.2,286046996.5,Y
1684163215.0,286046998.8,P
1684163215.9,286046998.8,P
1684163235.8,286046998.9,P
1684163255.6,286046998.8,Y
1684163275.5,286047000.8,P
1684163295.3,286047001.0,N
1684163315.1,286047001.1,N
1684163335.9,286047000.3,N
1684163355.7,286046998.3,N
1684163375.5,286046999.4,N
1684163395.4,286046998.4,N
1684163415.2,286047000.8,N
1684163435.1,286047001.2,N
1684163436.0,286047001.2,N
1684163455.8,286047001.1,N
1684163475.6,286046998.7,N
1684163495.5,286047001.2,N
1684163515.3,286047000.9,N
1684163535.1,286047001.0,N
1684163555.9,286046998.7,N
1684163575.7,286046998.1,N
1684163595.6,286047000.5,N
1684163615.4,286047000.5,N
1684163635.2,286047000.9,N
1684163655.1,286047000.7,N
1684163656.0,286047000.7,N
1684163675.8,286047000.2,N
1684163695.6,286047000.0,N
1684163715.5,286046999.9,N
1684163735.3,286047000.9,N
1684163755.2,286047000.3,N
1684163775.9,286047000.4,N
1684163795.7,286047000.8,N
1684163815.6,286047000.9,N
1684163835.4,286047000.9,N
1684163855.2,286047000.7,N
1684163875.1,286046998.2,N
1684163876.0,286046998.2,N
1684163895.8,286046998.4,N
1684163915.7,286046998.2,N
1684163935.5,286046998.2,N
1684163955.3,286047000.8,N
1684163975.2,286046998.1,N
1684163995.0,286047001.1,N
1684163995.9,286047001.1,N
1684164015.8,286046998.4,N
1684164035.6,286047000.9,N
1684164055.4,286046998.9,N
1684164075.3,286046998.3,N
1684164095.1,286046998.2,N
1684164115.8,286046998.8,N
1684164135.7,286046998.9,N
1684164155.5,286046998.3,N
1684164175.4,286046998.4,N
1684164195.2,286046999.5,N
1684164215.0,286046998.4,N
1684164215.9,286046998.4,N
1684164235.8,286046999.3,N
1684164255.6,286046999.4,N
1684164275.4,286046998.9,N
1684164295.3,286046998.9,N
1684164315.1,286047001.2,N
1684164335.9,286046998.6,N
1684164355.7,286046998.1,N
1684164375.5,286046999.0,N
1684164395.4,286047000.8,N
1684164415.2,286046998.8,N
1684164435.1,286046998.4,N
1684164436.0,286046998.4,N
1684164455.8,286046999.0,N
1684164475.6,286046998.1,N
1684164495.5,286046998.6,N
1684164515.3,286046998.9,N
1684164535.2,286046996.6,Y
1684164555.9,286047000.0,P
1684164575.7,286047001.0,N
1684164595.6,286047001.1,N
1684164615.4,286046998.6,N
1684164635.2,286046998.6,N
1684164655.1,286047000.4,N
1684164656.0,286047000.4,N
1684164675.8,286047000.0,N
1684164695.7,286047000.7,N
1684164715.5,286047001.2,N
1684164735.3,286047000.9,N
1684164755.2,286046998.3,N
1684164775.0,286046998.2,N
1684164775.9,286046998.2,N
1684164795.7,286046998.9,N
1684164815.6,286046998.6,N
1684164835.4,286047000.7,N
1684164855.3,286047001.2,N
1684164875.1,286046998.1,N
1684164876.0,286046998.1,N
1684164895.8,286046998.5,N
1684164915.7,286047001.2,N
1684164935.5,286046998.3,N
1684164955.3,286046998.1,N
1684164975.2,286046998.5,N
1684164995.0,286046998.7,N
1684164995.9,286046998.7,N
1684165015.8,286046999.0,N
1684165035.6,286046998.4,N
1684165055.4,286046998.5,N
1684165075.3,286046998.8,N
1684165095.1,286046998.9,N
1684165115.8,286046999.6,N
1684165135.7,286046998.3,N
1684165155.5,286047000.6,N
1684165175.4,286046998.6,N
1684165195.2,286047001.1,N
1684165215.0,286046998.7,N
1684165215.9,286046998.7,N
1684165235.8,286046998.7,N
1684165255.6,286046998.1,N
1684165275.4,286046998.6,N
1684165295.3,286046998.5,N
1684165315.1,286047000.3,N
1684165335.9,286047000.7,N
1684165355.7,286047002.7,N
1684165375.5,286047002.7,N
1684165395.4,286046999.9,N
1684165415.2,286047002.5,N
1684165435.1,286047001.6,N
1684165436.0,286047001.6,N
1684165455.8,286047001.6,N
1684165475.7,286047001.7,N
1684165495.5,286047004.1,N
1684165515.3,286047003.9,N
1684165535.2,286047004.0,N
1684165555.9,286047004.4,N
1684165575.7,286047004.1,N
1684165595.6,286047004.3,N
1684165615.4,286047002.6,N
1684165635.3,286047001.5,N
1684165655.1,286047001.6,N
1684165656.0,286047001.6,N
1684165675.8,286047002.0,N
1684165695.7,286047002.6,N
1684165715.5,286047001.8,N
1684165735.3,286047001.7,N
1684165755.2,286047002.6,N
1684165775.0,286047001.9,N
1684165775.9,286047001.9,N
1684165795.8,286047001.4,N
1684165815.6,286047004.0,N
1684165835.4,286047001.8,N
1684165855.3,286047001.3,N
1684165875.1,286047004.2,Y
1684165895.8,286047000.9,P
1684165915.7,286047001.0,N
1684165935.5,286046999.2,N
1684165955.4,286046999.3,N
1684165975.2,286046999.5,N
1684165995.0,286046999.2,N
1684165995.9,286046999.2,N
1684166015.8,286046999.0,N
1684166035.6,286046999.2,N
1684166055.4,286046998.9,N
1684166075.3,286046998.3,N
1684166095.1,286047001.1,N
1684166115.9,286047001.0,N
1684166135.7,286047000.7,N
1684166155.5,286047000.9,N
1684166175.4,286046998.3,N
1684166195.2,286047001.0,N
1684166215.0,286047000.8,N
1684166215.9,286047000.8,N
1684166235.8,286047000.8,N
1684166255.6,286047000.9,N
1684166275.4,286047000.9,N
1684166295.3,286047001.2,N
1684166315.1,286046999.9,N
1684166335.9,286047002.4,N
1684166355.7,286047001.9,N
1684166375.5,286046999.9,N
1684166395.4,286047000.2,N
