#timestamp,LO_Frequency,Hit,StdDev 
1511442015.1,286047010.0,N
1511442035.9,286047011.2,Y
1511442055.7,286047006.1,P
1511442075.5,286047006.3,P
1511442095.4,286047004.7,P
1511442115.2,286047004.9,Y
1511442135.0,286046996.7,P
1511442136.0,286046996.7,N
1511442155.8,286046996.0,N
1511442175.6,286046995.6,N
1511442195.4,286046998.2,N
1511442215.3,286046998.9,N
1511442235.1,286046995.5,N
1511442255.8,286046992.4,N
1511442275.7,286046995.1,N
1511442295.5,286046995.3,N
1511442315.3,286046997.8,N
1511442335.2,286046996.5,N
1511442355.9,286047001.0,N
1511442375.7,286047002.7,N
1511442395.6,286047000.9,N
1511442415.4,286047004.3,N
1511442435.2,286047005.1,N
1511442455.0,286047009.0,N
1511442456.0,286047009.0,N
1511442475.8,286047008.7,N
1511442495.6,286047006.4,N
1511442515.4,286047008.5,N
1511442535.3,286047012.4,N
1511442555.1,286047008.2,N
1511442575.8,286047010.8,N
1511442595.7,286047009.5,N
1511442615.5,286047011.0,N
1511442635.3,286047013.9,N
1511442655.2,286047009.6,N
1511442675.9,286047010.7,N
1511442695.7,286047006.9,N
1511442715.6,286047005.1,N
1511442735.4,286047004.5,N
1511442755.2,286047003.0,N
1511442775.0,286047005.9,N
1511442775.9,286047005.9,N
1511442795.8,286047006.1,N
1511442815.6,286047004.7,N
1511442835.4,286046999.8,N
1511442855.3,286047000.9,N
1511442875.1,286047000.4,N
1511442895.8,286046999.2,N
1511442915.7,286047000.8,N
1511442935.5,286047000.3,N
1511442955.3,286046997.2,N
1511442975.2,286046995.1,N
1511442995.9,286046996.7,N
1511443015.7,286046999.5,N
1511443035.6,286047000.6,N
1511443055.4,286046997.3,N
1511443075.2,286046997.8,N
1511443095.0,286046997.3,N
1511443095.9,286046997.3,N
1511443115.8,286046997.2,N
1511443135.6,286046999.6,N
1511443155.4,286047000.9,N
1511443175.3,286047001.6,N
1511443195.1,286046998.4,N
1511443215.8,286047002.0,N
1511443235.7,286047004.2,N
1511443255.5,286047005.8,N
1511443275.3,286046999.9,N
1511443295.2,286047004.9,N
1511443315.9,286047004.6,N
1511443335.7,286047006.5,N
1511443355.6,286047005.1,N
1511443375.4,286047006.0,N
1511443395.2,286047000.1,N
1511443415.0,286047000.5,N
1511443415.9,286047000.5,N
1511443435.8,286046999.7,N
1511443455.6,286047000.2,N
1511443475.4,286047004.1,N
1511443495.3,286047002.0,N
1511443515.1,286047001.8,N
1511443535.8,286047000.7,N
1511443555.7,286047001.3,N
1511443575.5,286047008.3,Y
1511443595.3,286047007.0,P
1511443615.2,286047003.0,N
1511443635.9,286047000.4,N
1511443655.7,286046998.5,N
1511443675.6,286046998.4,N
1511443695.4,286046996.8,N
1511443715.2,286046996.4,N
1511443735.0,286046995.4,N
1511443736.0,286046995.4,N
1511443755.8,286046997.1,N
1511443775.6,286046998.9,N
1511443795.4,286047000.6,N
1511443815.3,286047000.2,N
1511443835.1,286046998.2,N
1511443855.8,286046996.7,N
1511443875.7,286046996.5,N
1511443895.5,286046998.1,N
1511443915.3,286046999.0,N
1511443935.2,286046997.2,N
1511443955.9,286046997.2,N
1511443975.7,286046997.4,N
1511443995.6,286046995.6,N
1511444015.4,286046995.4,N
1511444035.2,286046998.7,N
1511444055.0,286047001.9,N
1511444056.0,286047001.9,N
1511444075.8,286047003.2,N
1511444095.6,286047001.4,N
1511444115.4,286047003.0,N
1511444135.3,286047003.4,N
1511444155.1,286047004.1,N
1511444175.8,286047004.1,N
1511444195.7,286047001.8,N
1511444215.5,286046996.7,N
1511444235.3,286046998.2,N
1511444255.2,286046995.1,N
1511444275.9,286046997.9,N
1511444295.7,286046994.5,N
1511444315.6,286046997.5,N
1511444335.4,286046997.1,N
1511444355.2,286046997.3,N
1511444375.0,286046995.7,N
1511444376.0,286046995.7,N
1511444395.8,286046996.2,N
1511444415.6,286046993.4,N
1511444435.4,286046993.8,N
1511444455.3,286046991.9,N
1511444475.1,286046990.3,N
1511444495.8,286046990.2,N
1511444515.7,286046992.7,N
1511444535.5,286046990.3,N
1511444555.3,286046992.4,N
1511444575.2,286046996.3,N
1511444595.9,286046993.0,N
1511444615.7,286046991.2,N
1511444635.6,286046988.7,N
1511444655.4,286046991.4,N
1511444675.2,286046994.1,N
1511444695.0,286046995.2,N
1511444696.0,286046995.2,N
1511444715.8,286046999.4,N
1511444735.6,286047004.2,N
1511444755.4,286047005.3,N
1511444775.3,286047007.7,N
1511444795.1,286047010.7,N
1511444815.8,286047008.8,N
1511444835.7,286047005.8,N
1511444855.5,286047005.8,N
1511444875.3,286047006.2,N
1511444895.2,286047007.2,N
1511444915.9,286047002.9,N
1511444935.7,286047005.8,N
1511444955.6,286047006.7,N
1511444975.4,286047009.2,N
1511444995.2,286047003.0,N
1511445015.1,286047000.1,N
1511445016.0,286047000.1,N
1511445035.8,286047003.3,N
1511445055.6,286047003.8,N
1511445075.4,286047000.4,N
1511445095.3,286046998.1,N
1511445115.1,286046995.2,N
1511445135.8,286046991.8,N
1511445155.7,286046990.8,N
1511445175.5,286046988.8,N
1511445195.3,286046987.5,N
1511445215.2,286046988.0,N
1511445235.9,286046989.1,N
1511445255.7,286046991.1,N
1511445275.6,286046991.1,N
1511445295.4,286046990.4,N
1511445315.2,286046995.7,N
1511445335.1,286046997.3,N
1511445336.0,286046997.3,N
1511445355.8,286046993.7,N
1511445375.6,286046996.6,N
1511445395.5,286046998.4,N
1511445415.3,286046997.8,N
1511445435.1,286046999.2,N
1511445455.8,286046998.7,N
1511445475.7,286047002.5,N
1511445495.5,286047000.3,N
1511445515.3,286047000.5,N
1511445535.2,286047000.5,N
1511445555.0,286047001.3,N
1511445555.9,286047001.3,N
1511445575.7,286047003.1,N
1511445595.6,286047003.5,N
