1582625527.86,$M4.1 32770 1071 1027 -22155 -27315 0 0 *57
1582625528.93,$M4.1 32771 1073 1033 -22155 -27315 0 0 *51
1582625530.0,$M4.1 32772 1073 1033 -22155 -27315 0 0 *52
1582625531.09,$M4.1 32773 1073 1037 -22155 -27315 0 0 *57
1582625532.17,$M4.1 32774 1073 1037 -22155 -27315 0 0 *50
1582625533.29,$M4.1 32775 1075 1037 -22155 -27315 0 0 *57
1582625534.41,$M4.1 32776 1075 1037 -22155 -27315 0 0 *54
1582625535.49,$M4.1 32777 1073 1031 -22155 -27315 0 0 *55
1582625536.63,$M4.1 32778 1071 1031 -22155 -27315 0 0 *58
1582625537.71,$M4.1 32779 1073 1041 -22155 -27315 0 0 *5C
1582625538.8,$M4.1 32780 1073 1037 -22155 -27315 0 0 *5B
1582625539.87,$M4.1 32781 1073 1033 -22155 -27315 0 0 *5E
1582625540.94,$M4.1 32782 1073 1041 -22155 -27315 0 0 *58
1582625542.02,$M4.1 32783 1073 1041 -22155 -27315 0 0 *59
1582625543.12,$M4.1 32784 1075 1043 -22155 -27315 0 0 *5A
1582625544.19,$M4.1 32785 1077 1041 -22155 -27315 0 0 *5B
1582625545.31,$M4.1 32786 1075 1041 -22155 -27315 0 0 *5A
1582625546.39,$M4.1 32787 1075 1047 -22155 -27315 0 0 *5D
1582625547.48,$M4.1 32788 1075 1047 -22155 -27315 0 0 *52
1582625548.6,$M4.1 32789 1075 1041 -22155 -27315 0 0 *55
1582625549.71,$M4.1 32790 1075 1041 -22155 -27315 0 0 *5D
1582625550.77,$M4.1 32791 1077 1043 -22155 -27315 0 0 *5C
1582625551.87,$M4.1 32792 1075 1041 -22155 -27315 0 0 *5F
1582625552.99,$M4.1 32793 1075 1041 -22155 -27315 0 0 *5E
1582625554.1,$M4.1 32794 1075 1041 -22155 -27315 0 0 *59
1582625555.19,$M4.1 32795 1077 1037 -22155 -27315 0 0 *5B
1582625556.26,$M4.1 32796 1077 1041 -22155 -27315 0 0 *59
1582625557.34,$M4.1 32797 1075 1043 -22155 -27315 0 0 *58
1582625558.41,$M4.1 32798 1077 1047 -22155 -27315 0 0 *51
1582625559.5,$M4.1 32799 1075 1047 -22155 -27315 0 0 *52
1582625560.6,$M4.1 32800 1075 1047 -22155 -27315 0 0 *5D
1582625561.68,$M4.1 32801 1075 1047 -22155 -27315 0 0 *5C
1582625562.74,$M4.1 32802 1077 1043 -22155 -27315 0 0 *59
1582625563.82,$M4.1 32803 1077 1041 -22155 -27315 0 0 *5A
1582625564.91,$M4.1 32804 1075 1055 -22155 -27315 0 0 *5A
1582625565.96,$M4.1 32805 1077 1055 -22155 -27315 0 0 *59
1582625567.02,$M4.1 32806 1077 1055 -22155 -27315 0 0 *5A
1582625568.08,$M4.1 32807 1077 1043 -22155 -27315 0 0 *5C
1582625569.15,$M4.1 32808 1077 1041 -22155 -27315 0 0 *51
1582625570.27,$M4.1 32809 1075 1041 -22155 -27315 0 0 *52
1582625571.36,$M4.1 32810 1077 1041 -22155 -27315 0 0 *58
1582625572.41,$M4.1 32811 1077 1043 -22155 -27315 0 0 *5B
1582625573.46,$M4.1 32812 1077 1043 -22155 -27315 0 0 *58
1582625574.55,$M4.1 32813 1077 1057 -22155 -27315 0 0 *5C
1582625575.63,$M4.1 32814 1077 1065 -22155 -27315 0 0 *5A
1582625576.69,$M4.1 32815 1077 1051 -22155 -27315 0 0 *5C
1582625577.74,$M4.1 32816 1077 1051 -22155 -27315 0 0 *5F
1582625578.83,$M4.1 32817 1079 1047 -22155 -27315 0 0 *57
1582625579.91,$M4.1 32818 1077 1041 -22155 -27315 0 0 *50
1582625581.0,$M4.1 32819 1077 1037 -22155 -27315 0 0 *50
1582625582.07,$M4.1 32820 1077 1033 -22155 -27315 0 0 *5E
1582625583.15,$M4.1 32821 1077 1037 -22155 -27315 0 0 *5B
1582625584.22,$M4.1 32822 1077 1037 -22155 -27315 0 0 *58
1582625585.31,$M4.1 32823 1077 1037 -22155 -27315 0 0 *59
1582625586.39,$M4.1 32824 1077 1037 -22155 -27315 0 0 *5E
1582625587.46,$M4.1 32825 1077 1033 -22155 -27315 0 0 *5B
1582625588.53,$M4.1 32826 1077 1033 -22155 -27315 0 0 *58
1582625589.62,$M4.1 32827 1077 1031 -22155 -27315 0 0 *5B
1582625590.7,$M4.1 32828 1077 1041 -22155 -27315 0 0 *53
1582625591.79,$M4.1 32829 1077 1037 -22155 -27315 0 0 *53
1582625592.86,$M4.1 32830 1077 1033 -22155 -27315 0 0 *5F
1582625593.94,$M4.1 32831 1077 1031 -22155 -27315 0 0 *5C
1582625595.01,$M4.1 32832 1077 1033 -22155 -27315 0 0 *5D
1582625596.11,$M4.1 32833 1075 1033 -22155 -27315 0 0 *5E
1582625597.18,$M4.1 32834 1077 1033 -22155 -27315 0 0 *5B
1582625598.25,$M4.1 32835 1077 1037 -22155 -27315 0 0 *5E
1582625599.37,$M4.1 32836 1075 1037 -22155 -27315 0 0 *5F
1582625600.48,$M4.1 32837 1075 1037 -22155 -27315 0 0 *5E
1582625601.57,$M4.1 32838 1077 1037 -22155 -27315 0 0 *53
1582625602.62,$M4.1 32839 1077 1033 -22155 -27315 0 0 *56
1582625603.71,$M4.1 32840 1077 1037 -22155 -27315 0 0 *5C
1582625604.79,$M4.1 32841 1077 1037 -22155 -27315 0 0 *5D
1582625605.88,$M4.1 32842 1077 1037 -22155 -27315 0 0 *5E
1582625606.96,$M4.1 32843 1077 1037 -22155 -27315 0 0 *5F
1582625608.02,$M4.1 32844 1077 1033 -22155 -27315 0 0 *5C
1582625609.14,$M4.1 32845 1079 1037 -22155 -27315 0 0 *57
1582625610.24,$M4.1 32846 1075 1033 -22155 -27315 0 0 *5C
1582625611.35,$M4.1 32847 1075 1031 -22155 -27315 0 0 *5F
1582625612.44,$M4.1 32848 1077 1037 -22155 -27315 0 0 *54
1582625613.52,$M4.1 32849 1077 1037 -22155 -27315 0 0 *55
1582625614.58,$M4.1 32850 1077 1033 -22155 -27315 0 0 *59
1582625615.66,$M4.1 32851 1077 1037 -22155 -27315 0 0 *5C
1582625616.76,$M4.1 32852 1075 1033 -22155 -27315 0 0 *59
1582625617.85,$M4.1 32853 1077 1027 -22155 -27315 0 0 *5F
1582625618.97,$M4.1 32854 1075 1031 -22155 -27315 0 0 *5D
1582625620.07,$M4.1 32855 1075 1033 -22155 -27315 0 0 *5E
1582625621.15,$M4.1 32856 1077 1037 -22155 -27315 0 0 *5B
1582625622.26,$M4.1 32857 1075 1037 -22155 -27315 0 0 *58
1582625623.36,$M4.1 32858 1075 1033 -22155 -27315 0 0 *53
1582625624.44,$M4.1 32859 1077 1037 -22155 -27315 0 0 *54
1582625625.56,$M4.1 32860 1075 1037 -22155 -27315 0 0 *5C
1582625626.64,$M4.1 32861 1077 1037 -22155 -27315 0 0 *5F
1582625627.73,$M4.1 32862 1075 1033 -22155 -27315 0 0 *5A
1582625628.81,$M4.1 32863 1077 1037 -22155 -27315 0 0 *5D
1582625629.9,$M4.1 32864 1077 1041 -22155 -27315 0 0 *5B
1582625631.0,$M4.1 32865 1075 1041 -22155 -27315 0 0 *58
1582625632.09,$M4.1 32866 1075 1043 -22155 -27315 0 0 *59
1582625633.16,$M4.1 32867 1077 1047 -22155 -27315 0 0 *5E
1582625634.21,$M4.1 32868 1073 1047 -22155 -27315 0 0 *55
1582625635.29,$M4.1 32869 1075 1051 -22155 -27315 0 0 *55
1582625636.38,$M4.1 32870 1075 1055 -22155 -27315 0 0 *59
1582625637.45,$M4.1 32871 1077 1051 -22155 -27315 0 0 *5E
1582625638.53,$M4.1 32872 1075 1047 -22155 -27315 0 0 *58
1582625639.62,$M4.1 32873 1075 1047 -22155 -27315 0 0 *59
1582625640.69,$M4.1 32874 1077 1051 -22155 -27315 0 0 *5B
1582625641.79,$M4.1 32875 1075 1041 -22155 -27315 0 0 *59
1582625642.84,$M4.1 32876 1077 1043 -22155 -27315 0 0 *5A
1582625643.9,$M4.1 32877 1077 1043 -22155 -27315 0 0 *5B
1582625644.98,$M4.1 32878 1075 1051 -22155 -27315 0 0 *55
1582625646.05,$M4.1 32879 1077 1055 -22155 -27315 0 0 *52
1582625647.14,$M4.1 32880 1075 1055 -22155 -27315 0 0 *56
1582625648.19,$M4.1 32881 1077 1051 -22155 -27315 0 0 *51
1582625649.28,$M4.1 32882 1075 1051 -22155 -27315 0 0 *50
1582625650.36,$M4.1 32883 1075 1047 -22155 -27315 0 0 *56
1582625651.45,$M4.1 32884 1075 1051 -22155 -27315 0 0 *56
1582625652.53,$M4.1 32885 1075 1051 -22155 -27315 0 0 *57
1582625653.65,$M4.1 32886 1075 1057 -22155 -27315 0 0 *52
1582625654.73,$M4.1 32887 1075 1055 -22155 -27315 0 0 *51
1582625655.79,$M4.1 32888 1077 1051 -22155 -27315 0 0 *58
1582625656.84,$M4.1 32889 1077 1047 -22155 -27315 0 0 *5E
1582625657.91,$M4.1 32890 1077 1051 -22155 -27315 0 0 *51
1582625658.98,$M4.1 32891 1077 1061 -22155 -27315 0 0 *53
1582625660.06,$M4.1 32892 1077 1061 -22155 -27315 0 0 *50
1582625661.15,$M4.1 32893 1075 1043 -22155 -27315 0 0 *53
1582625662.24,$M4.1 32894 1077 1041 -22155 -27315 0 0 *54
1582625663.32,$M4.1 32895 1075 1043 -22155 -27315 0 0 *55
1582625664.44,$M4.1 32896 1075 1041 -22155 -27315 0 0 *54
1582625665.54,$M4.1 32897 1075 1041 -22155 -27315 0 0 *55
1582625666.62,$M4.1 32898 1075 1043 -22155 -27315 0 0 *58
1582625667.73,$M4.1 32899 1075 1041 -22155 -27315 0 0 *5B
1582625668.81,$M4.1 32900 1073 1037 -22155 -27315 0 0 *5D
1582625669.9,$M4.1 32901 1077 1041 -22155 -27315 0 0 *59
1582625670.97,$M4.1 32902 1073 1033 -22155 -27315 0 0 *5B
1582625672.05,$M4.1 32903 1073 1041 -22155 -27315 0 0 *5F
1582625673.12,$M4.1 32904 1073 1033 -22155 -27315 0 0 *5D
1582625674.24,$M4.1 32905 1075 1037 -22155 -27315 0 0 *5E
1582625675.31,$M4.1 32906 1073 1033 -22155 -27315 0 0 *5F
1582625676.41,$M4.1 32907 1071 1033 -22155 -27315 0 0 *5C
1582625677.48,$M4.1 32908 1073 1033 -22155 -27315 0 0 *51
1582625678.55,$M4.1 32909 1073 1033 -22155 -27315 0 0 *50
1582625679.63,$M4.1 32910 1071 1033 -22155 -27315 0 0 *5A
1582625680.72,$M4.1 32911 1073 1033 -22155 -27315 0 0 *59
1582625681.79,$M4.1 32912 1073 1041 -22155 -27315 0 0 *5F
1582625682.87,$M4.1 32913 1073 1037 -22155 -27315 0 0 *5F
1582625683.96,$M4.1 32914 1073 1041 -22155 -27315 0 0 *59
1582625685.08,$M4.1 32915 1071 1027 -22155 -27315 0 0 *5A
1582625686.21,$M4.1 32916 1071 1031 -22155 -27315 0 0 *5E
1582625687.31,$M4.1 32917 1071 1033 -22155 -27315 0 0 *5D
1582625688.4,$M4.1 32918 1071 1033 -22155 -27315 0 0 *52
1582625689.5,$M4.1 32919 1071 1033 -22155 -27315 0 0 *53
1582625690.61,$M4.1 32920 1071 1041 -22155 -27315 0 0 *5C
1582625691.7,$M4.1 32921 1071 1043 -22155 -27315 0 0 *5F
1582625692.8,$M4.1 32922 1071 1033 -22155 -27315 0 0 *5B
1582625693.92,$M4.1 32923 1071 1027 -22155 -27315 0 0 *5F
1582625695.05,$M4.1 32924 1071 1031 -22155 -27315 0 0 *5F
1582625696.15,$M4.1 32925 1071 1033 -22155 -27315 0 0 *5C
1582625697.25,$M4.1 32926 1071 1033 -22155 -27315 0 0 *5F
1582625698.36,$M4.1 32927 1071 1033 -22155 -27315 0 0 *5E
1582625699.46,$M4.1 32928 1071 1033 -22155 -27315 0 0 *51
1582625700.54,$M4.1 32929 1069 1031 -22155 -27315 0 0 *5B
1582625701.64,$M4.1 32930 1067 1031 -22155 -27315 0 0 *5D
1582625702.76,$M4.1 32931 1071 1031 -22155 -27315 0 0 *5B
1582625703.86,$M4.1 32932 1067 1023 -22155 -27315 0 0 *5C
1582625704.95,$M4.1 32933 1069 1019 -22155 -27315 0 0 *5A
1582625706.02,$M4.1 32934 1069 1013 -22155 -27315 0 0 *57
1582625707.09,$M4.1 32935 1067 1017 -22155 -27315 0 0 *5C
1582625708.16,$M4.1 32936 1067 1013 -22155 -27315 0 0 *5B
1582625709.24,$M4.1 32937 1067 1019 -22155 -27315 0 0 *50
1582625710.33,$M4.1 32938 1067 1023 -22155 -27315 0 0 *56
1582625711.4,$M4.1 32939 1063 1005 -22155 -27315 0 0 *57
1582625712.46,$M4.1 32940 1067 1017 -22155 -27315 0 0 *5E
1582625713.53,$M4.1 32941 1063 1005 -22155 -27315 0 0 *58
1582625714.6,$M4.1 32942 1063 1017 -22155 -27315 0 0 *58
1582625715.69,$M4.1 32943 1063 1019 -22155 -27315 0 0 *57
1582625716.81,$M4.1 32944 1061 1023 -22155 -27315 0 0 *5B
1582625717.88,$M4.1 32945 1063 1013 -22155 -27315 0 0 *5B
1582625718.98,$M4.1 32946 1063 1019 -22155 -27315 0 0 *52
1582625720.06,$M4.1 32947 1063 1023 -22155 -27315 0 0 *5A
1582625721.15,$M4.1 32948 1063 1013 -22155 -27315 0 0 *56
1582625722.23,$M4.1 32949 1061 1009 -22155 -27315 0 0 *5E
1582625723.35,$M4.1 32950 1061 1019 -22155 -27315 0 0 *57
1582625724.45,$M4.1 32951 1061 1019 -22155 -27315 0 0 *56
1582625725.57,$M4.1 32952 1061 1019 -22155 -27315 0 0 *55
1582625726.67,$M4.1 32953 1061 1009 -22155 -27315 0 0 *55
1582625727.77,$M4.1 32954 1061 1027 -22155 -27315 0 0 *5E
1582625728.89,$M4.1 32955 1061 1019 -22155 -27315 0 0 *52
1582625729.96,$M4.1 32956 1059 1009 -22155 -27315 0 0 *5B
1582625731.06,$M4.1 32957 1059 1019 -22155 -27315 0 0 *5B
1582625732.15,$M4.1 32958 1059 1019 -22155 -27315 0 0 *54
1582625733.25,$M4.1 32959 1057 1013 -22155 -27315 0 0 *51
1582625734.32,$M4.1 32960 1059 1009 -22155 -27315 0 0 *5E
1582625735.43,$M4.1 32961 1057 1023 -22155 -27315 0 0 *59
1582625736.5,$M4.1 32962 1059 1013 -22155 -27315 0 0 *57
1582625737.57,$M4.1 32963 1059 1005 -22155 -27315 0 0 *51
1582625738.67,$M4.1 32964 1057 1005 -22155 -27315 0 0 *58
1582625739.76,$M4.1 32965 1057 1013 -22155 -27315 0 0 *5E
1582625740.86,$M4.1 32966 1057 1009 -22155 -27315 0 0 *56
1582625741.96,$M4.1 32967 1057 1009 -22155 -27315 0 0 *57
1582625743.05,$M4.1 32968 1059 1019 -22155 -27315 0 0 *57
1582625744.15,$M4.1 32969 1057 1009 -22155 -27315 0 0 *59
1582625745.23,$M4.1 32970 1057 1017 -22155 -27315 0 0 *5E
1582625746.32,$M4.1 32971 1055 1009 -22155 -27315 0 0 *52
1582625747.4,$M4.1 32972 1057 1013 -22155 -27315 0 0 *58
1582625748.5,$M4.1 32973 1057 1017 -22155 -27315 0 0 *5D
1582625749.57,$M4.1 32974 1055 1017 -22155 -27315 0 0 *58
1582625750.68,$M4.1 32975 1053 1003 -22155 -27315 0 0 *5A
1582625751.75,$M4.1 32976 1055 1009 -22155 -27315 0 0 *55
1582625752.85,$M4.1 32977 1053 1013 -22155 -27315 0 0 *59
1582625753.92,$M4.1 32978 1055 1017 -22155 -27315 0 0 *54
1582625755.03,$M4.1 32979 1053 1019 -22155 -27315 0 0 *5D
1582625756.13,$M4.1 32980 1053 1013 -22155 -27315 0 0 *51
1582625757.22,$M4.1 32981 1053 1013 -22155 -27315 0 0 *50
1582625758.32,$M4.1 32982 1053 1013 -22155 -27315 0 0 *53
1582625759.44,$M4.1 32983 1053 1019 -22155 -27315 0 0 *58
1582625760.54,$M4.1 32984 1055 1019 -22155 -27315 0 0 *59
1582625761.63,$M4.1 32985 1053 1013 -22155 -27315 0 0 *54
1582625762.73,$M4.1 32986 1055 1019 -22155 -27315 0 0 *5B
1582625763.83,$M4.1 32987 1053 1009 -22155 -27315 0 0 *5D
1582625764.93,$M4.1 32988 1053 1017 -22155 -27315 0 0 *5D
1582625766.01,$M4.1 32989 1053 1017 -22155 -27315 0 0 *5C
1582625767.12,$M4.1 32990 1053 1017 -22155 -27315 0 0 *54
1582625768.22,$M4.1 32991 1053 1017 -22155 -27315 0 0 *55
1582625769.29,$M4.1 32992 1051 1009 -22155 -27315 0 0 *5B
1582625770.36,$M4.1 32993 1051 1017 -22155 -27315 0 0 *55
1582625771.46,$M4.1 32994 1053 1017 -22155 -27315 0 0 *50
1582625772.53,$M4.1 32995 1051 1013 -22155 -27315 0 0 *57
1582625773.6,$M4.1 32996 1051 1009 -22155 -27315 0 0 *5F
1582625774.68,$M4.1 32997 1051 1005 -22155 -27315 0 0 *52
1582625775.75,$M4.1 32998 1047 1009 -22155 -27315 0 0 *56
1582625776.82,$M4.1 32999 1047 1009 -22155 -27315 0 0 *57
1582625777.91,$M4.1 33000 1051 1009 -22155 -27315 0 0 *58
1582625778.98,$M4.1 33001 1047 1009 -22155 -27315 0 0 *5E
1582625780.05,$M4.1 33002 1047 1017 -22155 -27315 0 0 *52
1582625781.13,$M4.1 33003 1051 1013 -22155 -27315 0 0 *50
1582625782.2,$M4.1 33004 1047 1009 -22155 -27315 0 0 *5B
1582625783.27,$M4.1 33005 1047 1009 -22155 -27315 0 0 *5A
1582625784.35,$M4.1 33006 1051 1017 -22155 -27315 0 0 *51
1582625785.42,$M4.1 33007 1047 1017 -22155 -27315 0 0 *57
1582625786.49,$M4.1 33008 1047 1017 -22155 -27315 0 0 *58
1582625787.59,$M4.1 33009 1051 1019 -22155 -27315 0 0 *50
1582625788.66,$M4.1 33010 1047 1017 -22155 -27315 0 0 *51
1582625789.75,$M4.1 33011 1047 1013 -22155 -27315 0 0 *54
1582625790.82,$M4.1 33012 1047 1017 -22155 -27315 0 0 *53
1582625791.92,$M4.1 33013 1051 1019 -22155 -27315 0 0 *5B
1582625793.02,$M4.1 33014 1047 1031 -22155 -27315 0 0 *51
1582625794.11,$M4.1 33015 1051 1027 -22155 -27315 0 0 *50
1582625795.21,$M4.1 33016 1045 1013 -22155 -27315 0 0 *51
1582625796.28,$M4.1 33017 1047 1017 -22155 -27315 0 0 *56
1582625797.38,$M4.1 33018 1045 1009 -22155 -27315 0 0 *54
1582625798.46,$M4.1 33019 1045 1013 -22155 -27315 0 0 *5E
1582625799.53,$M4.1 33020 1043 1005 -22155 -27315 0 0 *55
1582625800.62,$M4.1 33021 1047 1013 -22155 -27315 0 0 *57
1582625801.69,$M4.1 33022 1047 1017 -22155 -27315 0 0 *50
1582625802.79,$M4.1 33023 1045 1009 -22155 -27315 0 0 *5C
1582625803.88,$M4.1 33024 1045 1009 -22155 -27315 0 0 *5B
1582625804.98,$M4.1 33025 1045 1009 -22155 -27315 0 0 *5A
1582625806.05,$M4.1 33026 1043 1005 -22155 -27315 0 0 *53
1582625807.13,$M4.1 33027 1043 1009 -22155 -27315 0 0 *5E
1582625808.22,$M4.1 33028 1045 1013 -22155 -27315 0 0 *5C
1582625809.32,$M4.1 33029 1045 1009 -22155 -27315 0 0 *56
1582625810.39,$M4.1 33030 1043 1005 -22155 -27315 0 0 *54
1582625811.46,$M4.1 33031 1043 1009 -22155 -27315 0 0 *59
1582625812.54,$M4.1 33032 1043 1005 -22155 -27315 0 0 *56
1582625813.63,$M4.1 33033 1043 1019 -22155 -27315 0 0 *5A
1582625814.7,$M4.1 33034 1043 1009 -22155 -27315 0 0 *5C
1582625815.77,$M4.1 33035 1043 1009 -22155 -27315 0 0 *5D
1582625816.87,$M4.1 33036 1045 1013 -22155 -27315 0 0 *53
1582625817.97,$M4.1 33037 1045 1013 -22155 -27315 0 0 *52
1582625819.04,$M4.1 33038 1043 1013 -22155 -27315 0 0 *5B
1582625820.12,$M4.1 33039 1043 1009 -22155 -27315 0 0 *51
1582625821.19,$M4.1 33040 1043 1013 -22155 -27315 0 0 *54
1582625822.26,$M4.1 33041 1043 1005 -22155 -27315 0 0 *52
1582625823.36,$M4.1 33042 1045 1009 -22155 -27315 0 0 *5B
1582625824.45,$M4.1 33043 1041 1009 -22155 -27315 0 0 *5E
1582625825.53,$M4.1 33044 1043 1013 -22155 -27315 0 0 *50
1582625826.62,$M4.1 33045 1041 1013 -22155 -27315 0 0 *53
1582625827.7,$M4.1 33046 1043 1013 -22155 -27315 0 0 *52
1582625828.79,$M4.1 33047 1041 1009 -22155 -27315 0 0 *5A
1582625829.89,$M4.1 33048 1041 1009 -22155 -27315 0 0 *55
1582625830.99,$M4.1 33049 1041 1009 -22155 -27315 0 0 *54
1582625832.08,$M4.1 33050 1041 1017 -22155 -27315 0 0 *53
1582625833.16,$M4.1 33051 1039 1005 -22155 -27315 0 0 *5E
1582625834.23,$M4.1 33052 1039 1003 -22155 -27315 0 0 *5B
1582625835.3,$M4.1 33053 1039 1003 -22155 -27315 0 0 *5A
1582625836.39,$M4.1 33054 1041 1009 -22155 -27315 0 0 *58
1582625837.49,$M4.1 33055 1041 1017 -22155 -27315 0 0 *56
1582625838.56,$M4.1 33056 1039 1003 -22155 -27315 0 0 *5F
1582625839.64,$M4.1 33057 1039 1005 -22155 -27315 0 0 *58
1582625840.71,$M4.1 33058 1039 1005 -22155 -27315 0 0 *57
1582625841.81,$M4.1 33059 1037 1005 -22155 -27315 0 0 *58
1582625842.9,$M4.1 33060 1041 1005 -22155 -27315 0 0 *53
1582625844.0,$M4.1 33061 1041 1013 -22155 -27315 0 0 *55
1582625845.08,$M4.1 33062 1039 1005 -22155 -27315 0 0 *5E
1582625846.15,$M4.1 33063 1039 1009 -22155 -27315 0 0 *53
1582625847.25,$M4.1 33064 1041 1017 -22155 -27315 0 0 *54
1582625848.32,$M4.1 33065 1039 1017 -22155 -27315 0 0 *5A
1582625849.39,$M4.1 33066 1039 1017 -22155 -27315 0 0 *59
1582625850.49,$M4.1 33067 1039 1019 -22155 -27315 0 0 *56
1582625851.58,$M4.1 33068 1039 1017 -22155 -27315 0 0 *57
1582625852.65,$M4.1 33069 1039 1017 -22155 -27315 0 0 *56
1582625853.77,$M4.1 33070 1041 1023 -22155 -27315 0 0 *56
1582625854.85,$M4.1 33071 1039 1013 -22155 -27315 0 0 *5B
1582625855.94,$M4.1 33072 1037 999 -22155 -27315 0 0 *6C
1582625857.01,$M4.1 33073 1039 1009 -22155 -27315 0 0 *52
1582625858.11,$M4.1 33074 1037 1005 -22155 -27315 0 0 *57
1582625859.21,$M4.1 33075 1037 1009 -22155 -27315 0 0 *5A
1582625860.31,$M4.1 33076 1037 1009 -22155 -27315 0 0 *59
1582625861.41,$M4.1 33077 1037 1009 -22155 -27315 0 0 *58
1582625862.5,$M4.1 33078 1037 1003 -22155 -27315 0 0 *5D
1582625863.6,$M4.1 33079 1037 1005 -22155 -27315 0 0 *5A
1582625864.7,$M4.1 33080 1037 1003 -22155 -27315 0 0 *5A
1582625865.79,$M4.1 33081 1037 1005 -22155 -27315 0 0 *5D
1582625866.89,$M4.1 33082 1035 1009 -22155 -27315 0 0 *50
1582625867.97,$M4.1 33083 1035 1003 -22155 -27315 0 0 *5B
1582625869.07,$M4.1 33084 1037 1005 -22155 -27315 0 0 *58
1582625870.17,$M4.1 33085 1035 1005 -22155 -27315 0 0 *5B
1582625871.26,$M4.1 33086 1035 1009 -22155 -27315 0 0 *54
1582625872.36,$M4.1 33087 1035 1005 -22155 -27315 0 0 *59
1582625873.45,$M4.1 33088 1035 1013 -22155 -27315 0 0 *51
1582625874.55,$M4.1 33089 1035 1013 -22155 -27315 0 0 *50
1582625875.65,$M4.1 33090 1037 1005 -22155 -27315 0 0 *5D
1582625876.75,$M4.1 33091 1037 1005 -22155 -27315 0 0 *5C
1582625877.84,$M4.1 33092 1037 1005 -22155 -27315 0 0 *5F
1582625878.94,$M4.1 33093 1035 1009 -22155 -27315 0 0 *50
1582625880.02,$M4.1 33094 1035 1005 -22155 -27315 0 0 *5B
1582625881.12,$M4.1 33095 1035 1013 -22155 -27315 0 0 *5D
1582625882.23,$M4.1 33096 1035 1005 -22155 -27315 0 0 *59
1582625883.31,$M4.1 33097 1035 1009 -22155 -27315 0 0 *54
1582625884.41,$M4.1 33098 1035 1013 -22155 -27315 0 0 *50
1582625885.5,$M4.1 33099 1035 1003 -22155 -27315 0 0 *50
1582625886.6,$M4.1 33100 1035 1009 -22155 -27315 0 0 *5B
1582625887.68,$M4.1 33101 1031 1003 -22155 -27315 0 0 *54
1582625888.78,$M4.1 33102 1031 1005 -22155 -27315 0 0 *51
1582625889.85,$M4.1 33103 1029 1005 -22155 -27315 0 0 *59
1582625890.96,$M4.1 33104 1031 1005 -22155 -27315 0 0 *57
1582625892.02,$M4.1 33105 1029 999 -22155 -27315 0 0 *62
1582625893.13,$M4.1 33106 1031 1013 -22155 -27315 0 0 *52
1582625894.23,$M4.1 33107 1031 1005 -22155 -27315 0 0 *54
1582625895.3,$M4.1 33108 1029 1009 -22155 -27315 0 0 *5E
1582625896.38,$M4.1 33109 1031 1013 -22155 -27315 0 0 *5D
1582625897.52,$M4.1 33110 1031 1019 -22155 -27315 0 0 *5F
1582625898.6,$M4.1 33111 1031 1013 -22155 -27315 0 0 *54
1582625899.7,$M4.1 33112 1031 1013 -22155 -27315 0 0 *57
1582625900.8,$M4.1 33113 1031 1003 -22155 -27315 0 0 *57
1582625901.91,$M4.1 33114 1031 1003 -22155 -27315 0 0 *50
1582625903.01,$M4.1 33115 1031 1013 -22155 -27315 0 0 *50
1582625904.09,$M4.1 33116 1031 1009 -22155 -27315 0 0 *58
1582625905.16,$M4.1 33117 1029 1003 -22155 -27315 0 0 *5A
1582625906.25,$M4.1 33118 1029 1013 -22155 -27315 0 0 *54
1582625907.35,$M4.1 33119 1031 1013 -22155 -27315 0 0 *5C
1582625908.42,$M4.1 33120 1029 1009 -22155 -27315 0 0 *54
1582625909.49,$M4.1 33121 1029 1009 -22155 -27315 0 0 *55
1582625910.56,$M4.1 33122 1029 1005 -22155 -27315 0 0 *5A
1582625911.66,$M4.1 33123 1031 1013 -22155 -27315 0 0 *55
1582625912.76,$M4.1 33124 1027 1005 -22155 -27315 0 0 *52
1582625913.86,$M4.1 33125 1027 1013 -22155 -27315 0 0 *54
1582625914.96,$M4.1 33126 1027 1009 -22155 -27315 0 0 *5C
1582625916.06,$M4.1 33127 1029 1019 -22155 -27315 0 0 *52
1582625917.15,$M4.1 33128 1027 1005 -22155 -27315 0 0 *5E
1582625918.22,$M4.1 33129 1025 1009 -22155 -27315 0 0 *51
1582625919.32,$M4.1 33130 1027 1013 -22155 -27315 0 0 *50
1582625920.45,$M4.1 33131 1027 1019 -22155 -27315 0 0 *5B
1582625921.54,$M4.1 33132 1025 1019 -22155 -27315 0 0 *5A
1582625922.65,$M4.1 33133 1027 1027 -22155 -27315 0 0 *54
1582625923.77,$M4.1 33134 1027 1027 -22155 -27315 0 0 *53
1582625924.9,$M4.1 33135 1027 1027 -22155 -27315 0 0 *52
1582625926.02,$M4.1 33136 1027 1031 -22155 -27315 0 0 *56
1582625927.12,$M4.1 33137 1025 1031 -22155 -27315 0 0 *55
1582625928.24,$M4.1 33138 1027 1037 -22155 -27315 0 0 *5E
1582625929.33,$M4.1 33139 1029 1041 -22155 -27315 0 0 *50
1582625930.41,$M4.1 33140 1025 1027 -22155 -27315 0 0 *52
1582625931.5,$M4.1 33141 1029 1033 -22155 -27315 0 0 *5A
1582625932.6,$M4.1 33142 1029 1031 -22155 -27315 0 0 *5B
1582625933.71,$M4.1 33143 1027 1027 -22155 -27315 0 0 *53
1582625934.83,$M4.1 33144 1027 1023 -22155 -27315 0 0 *50
1582625935.93,$M4.1 33145 1025 1019 -22155 -27315 0 0 *5A
1582625937.05,$M4.1 33146 1027 1027 -22155 -27315 0 0 *56
1582625938.17,$M4.1 33147 1027 1027 -22155 -27315 0 0 *57
1582625939.25,$M4.1 33148 1025 1023 -22155 -27315 0 0 *5E
1582625940.39,$M4.1 33149 1027 1023 -22155 -27315 0 0 *5D
1582625941.5,$M4.1 33150 1027 1023 -22155 -27315 0 0 *55
1582625942.59,$M4.1 33151 1025 1019 -22155 -27315 0 0 *5F
1582625943.72,$M4.1 33152 1027 1019 -22155 -27315 0 0 *5E
1582625944.84,$M4.1 33153 1027 1023 -22155 -27315 0 0 *56
1582625945.96,$M4.1 33154 1027 1019 -22155 -27315 0 0 *58
1582625947.06,$M4.1 33155 1025 1019 -22155 -27315 0 0 *5B
1582625948.17,$M4.1 33156 1027 1023 -22155 -27315 0 0 *53
1582625949.24,$M4.1 33157 1025 1017 -22155 -27315 0 0 *57
1582625950.35,$M4.1 33158 1027 1017 -22155 -27315 0 0 *5A
1582625951.45,$M4.1 33159 1027 1017 -22155 -27315 0 0 *5B
1582625952.57,$M4.1 33160 1027 1023 -22155 -27315 0 0 *56
1582625953.63,$M4.1 33161 1025 1013 -22155 -27315 0 0 *56
1582625954.7,$M4.1 33162 1025 1009 -22155 -27315 0 0 *5E
1582625955.81,$M4.1 33163 1027 1017 -22155 -27315 0 0 *52
1582625956.91,$M4.1 33164 1023 1013 -22155 -27315 0 0 *55
1582625957.99,$M4.1 33165 1025 1019 -22155 -27315 0 0 *58
1582625959.09,$M4.1 33166 1023 1013 -22155 -27315 0 0 *57
1582625960.2,$M4.1 33167 1023 1013 -22155 -27315 0 0 *56
1582625961.3,$M4.1 33168 1023 1017 -22155 -27315 0 0 *5D
1582625962.38,$M4.1 33169 1023 1009 -22155 -27315 0 0 *53
1582625963.48,$M4.1 33170 1023 1013 -22155 -27315 0 0 *50
1582625964.55,$M4.1 33171 1021 1013 -22155 -27315 0 0 *53
1582625965.65,$M4.1 33172 1023 1017 -22155 -27315 0 0 *56
1582625966.75,$M4.1 33173 1023 1005 -22155 -27315 0 0 *54
1582625967.86,$M4.1 33174 1023 1009 -22155 -27315 0 0 *5F
1582625968.96,$M4.1 33175 1023 1005 -22155 -27315 0 0 *52
1582625970.04,$M4.1 33176 1023 999 -22155 -27315 0 0 *6C