#timestamp,LO_Frequency,Hit,StdDev 
1663858815.7,286047000.8,N
1663858835.5,286047000.9,N
1663858855.4,286047001.2,N
1663858875.2,286047000.5,N
1663858895.0,286047000.5,N
1663858895.9,286047000.5,N
1663858915.8,286047000.0,N
1663858935.6,286047002.7,Y
1663858955.5,286047002.3,P
1663858975.3,286047000.4,N
1663858995.1,286047000.0,N
1663859015.9,286046999.9,N
1663859035.7,286047000.8,N
1663859055.5,286047000.0,N
1663859075.4,286047000.2,N
1663859095.2,286047000.6,N
1663859115.1,286047002.8,Y
1663859116.0,286047002.8,P
1663859135.8,286047000.3,N
1663859155.7,286046999.7,N
1663859175.5,286047004.4,Y
1663859195.3,286047001.3,P
1663859215.2,286047001.9,P
1663859235.0,286047002.5,P
1663859235.9,286047002.5,Y
1663859255.8,286047000.6,P
1663859275.6,286047000.3,N
1663859295.4,286047000.3,N
1663859315.3,286046998.2,Y
1663859335.1,286046999.5,P
1663859355.9,286046996.6,P
1663859375.7,286046997.5,N
1663859395.5,286046996.8,N
1663859415.4,286046999.4,N
1663859435.2,286046997.0,N
1663859455.0,286046998.7,N
1663859455.9,286046998.7,N
1663859475.8,286047000.9,N
1663859495.6,286047000.7,N
1663859515.5,286047001.0,N
1663859535.3,286047000.9,N
1663859585.2,286046997.8,E
1663859595.1,286046997.3,N
1663859615.8,286046999.5,P
1663859635.7,286046999.5,N
1663859655.5,286046998.6,N
1663859675.4,286046998.1,N
1663859695.2,286047002.8,Y
1663859715.0,286047004.0,P
1663859715.9,286047004.0,N
1663859735.8,286047003.8,N
1663859755.6,286047005.9,N
1663859775.5,286047005.2,N
1663859795.3,286047005.5,N
1663859815.1,286047006.0,N
1663859835.9,286047006.0,N
1663859855.7,286047005.2,N
1663859875.5,286047005.2,N
1663859895.4,286047005.6,N
1663859915.2,286047001.4,N
1663859935.1,286047001.0,N
1663859936.0,286047001.0,N
1663859955.8,286047002.4,N
1663859975.7,286046999.9,N
1663859995.5,286047002.3,N
1663860015.3,286047001.7,N
1663860035.2,286047001.5,N
1663860055.0,286047004.2,N
1663860055.9,286047004.2,N
1663860075.7,286047003.0,N
1663860095.6,286047005.5,N
1663860115.4,286047005.2,N
1663860135.3,286047004.2,N
1663860155.1,286047001.7,N
1663860156.0,286047001.7,N
1663860175.8,286047001.7,N
1663860195.7,286047001.4,N
1663860215.5,286047003.4,N
1663860235.4,286047003.6,N
1663860255.2,286047003.2,N
1663860275.0,286047003.5,N
1663860275.9,286047003.5,N
1663860295.8,286047005.1,N
1663860315.6,286047004.9,N
1663860335.4,286047005.0,N
1663860355.3,286047004.8,N
1663860375.1,286047005.1,Y
1663860395.9,286047002.8,P
1663860415.7,286046998.4,P
1663860435.5,286046998.8,N
1663860455.4,286047000.9,N
1663860475.2,286046999.8,N
1663860495.1,286047002.8,N
1663860496.0,286047002.8,N
1663860515.8,286047000.1,N
1663860535.6,286047001.5,N
1663860555.5,286047002.7,N
1663860575.3,286046998.6,N
1663860595.1,286047000.0,N
1663860615.9,286047000.1,N
1663860635.7,286047002.8,N
1663860655.6,286047000.0,N
1663860675.4,286047000.6,N
1663860695.2,286046996.9,N
1663860715.1,286046996.7,N
1663860716.0,286046996.7,N
1663860735.8,286047000.4,N
1663860755.6,286047000.8,N
1663860775.5,286046998.5,N
1663860795.3,286047001.2,N
1663860815.2,286047000.3,N
1663860835.9,286046999.9,N
1663860855.7,286047000.8,N
1663860875.6,286047000.3,N
1663860895.4,286046999.8,N
1663860915.2,286047002.8,N
1663860935.1,286047002.8,N
1663860936.0,286047002.8,N
1663860955.8,286047000.7,N
1663860975.7,286047000.3,N
1663860995.5,286047000.6,N
1663861015.3,286046999.2,N
1663861035.2,286046997.7,N
1663861055.0,286046996.7,N
1663861055.9,286046996.7,N
1663861075.7,286047001.0,N
1663861095.6,286047002.8,N
1663861115.4,286047001.1,N
1663861135.3,286046996.8,N
1663861155.1,286046997.2,N
1663861156.0,286046997.2,N
1663861175.8,286046998.5,N
1663861195.7,286046996.5,N
1663861215.5,286047000.9,N
1663861235.3,286047002.7,N
1663861255.2,286046999.9,N
1663861275.0,286047000.2,N
1663861275.9,286047000.2,N
1663861295.8,286047000.0,N
1663861315.6,286046999.8,N
1663861335.4,286047002.7,N
1663861355.3,286047001.9,N
1663861375.1,286047000.1,N
1663861395.9,286047001.3,N
1663861415.7,286047001.3,N
1663861435.5,286047003.6,N
1663861455.4,286047003.8,N
1663861475.2,286047003.0,N
1663861495.1,286047004.4,N
1663861496.0,286047004.4,N
1663861515.8,286047004.3,N
1663861535.6,286047002.0,N
1663861555.5,286047004.0,N
1663861575.3,286047002.4,N
1663861595.1,286046999.9,N
1663861615.9,286046999.8,N
1663861635.7,286047000.1,N
1663861655.6,286047004.4,N
1663861675.4,286047000.1,N
1663861695.2,286047002.4,N
1663861715.1,286047002.5,N
1663861716.0,286047002.5,N
1663861735.8,286047000.3,N
1663861755.6,286047000.2,N
1663861775.5,286047004.0,N
1663861795.3,286047003.9,N
1663861815.2,286047004.4,N
1663861835.9,286047001.9,N
1663861855.7,286047001.4,N
1663861875.6,286047002.5,N
1663861895.4,286047004.4,N
1663861915.2,286047000.6,N
1663861935.1,286047001.9,N
1663861936.0,286047001.9,N
1663861955.8,286047002.2,N
1663861975.7,286047002.7,N
1663861995.5,286047000.0,N
1663862015.3,286047001.1,N
1663862035.2,286046999.1,N
1663862055.0,286047001.2,N
1663862055.9,286047001.2,N
1663862075.8,286046999.7,N
1663862095.6,286047002.7,N
1663862115.4,286047001.5,N
1663862135.3,286046998.1,N
1663862155.1,286046998.6,N
1663862175.8,286047000.2,N
1663862195.7,286046999.9,N
1663862215.5,286047000.2,N
1663862235.4,286047000.0,N
1663862255.2,286046998.5,N
1663862275.0,286046999.3,N
1663862275.9,286046999.3,N
1663862295.8,286047001.2,N
1663862315.6,286046999.9,N
1663862335.4,286047002.2,N
1663862355.3,286047001.9,N
1663862375.1,286047001.5,N
1663862395.9,286047001.8,N
