#timestamp,LO_Frequency,Hit,StdDev 
1509613215.4,286046993.3,N
1509613235.3,286046997.9,N
1509613255.1,286046996.1,N
1509613256.0,286046996.1,N
1509613275.8,286046993.8,N
1509613295.7,286046996.1,N
1509613315.5,286046995.6,N
1509613335.3,286046995.8,N
1509613355.2,286046993.3,N
1509613375.9,286046993.6,N
1509613395.7,286046993.4,N
1509613415.6,286046992.4,N
1509613435.4,286046992.3,N
1509613455.2,286046994.6,N
1509613475.1,286046999.2,N
1509613476.0,286046999.2,N
1509613495.8,286046995.1,N
1509613515.6,286046996.5,N
1509613535.5,286046996.1,N
1509613555.3,286046996.3,N
1509613575.1,286046994.5,N
1509613595.9,286046996.2,N
1509613615.7,286046995.9,N
1509613635.5,286046993.1,Y
1509613655.4,286046997.9,P
1509613675.2,286046996.8,P
1509613695.0,286046995.5,P
1509613696.0,286046995.5,Y
1509613715.8,286046999.5,P
1509613735.6,286046995.4,P
1509613755.5,286046996.3,N
1509613775.3,286046993.5,Y
1509613795.1,286046999.5,P
1509613815.9,286047001.1,N
1509613835.7,286047002.7,N
1509613855.5,286047001.8,N
1509613875.4,286047000.6,N
1509613895.2,286046999.6,N
1509613915.0,286046999.5,N
1509613916.0,286046999.5,N
1509613935.8,286046998.2,N
1509613955.6,286047000.6,N
1509613975.5,286046999.5,N
1509613995.3,286047001.0,N
1509614015.1,286046995.0,Y
1509614035.9,286046995.2,P
1509614055.7,286046996.5,N
1509614075.5,286046999.9,N
1509614095.4,286046998.8,N
1509614115.2,286046998.1,N
1509614135.0,286047001.9,N
1509614135.9,286047001.9,N
1509614155.8,286047002.9,N
1509614175.6,286047001.9,N
1509614195.4,286046996.5,N
1509614215.3,286046999.2,N
1509614235.1,286047000.6,N
1509614255.8,286047005.2,N
1509614275.7,286047005.5,N
1509614295.5,286047001.7,N
1509614315.3,286047003.9,N
1509614335.2,286047000.4,N
1509614355.0,286047001.0,N
1509614355.9,286047001.0,N
1509614375.7,286046998.5,N
1509614395.6,286047001.1,N
1509614415.4,286046997.2,N
1509614435.2,286046997.5,N
1509614455.1,286046996.6,N
1509614456.0,286046996.6,N
1509614475.8,286046995.6,N
1509614495.7,286046997.0,N
1509614515.5,286046998.4,N
1509614535.3,286046996.6,N
1509614555.2,286047001.2,N
1509614575.9,286046997.2,N
1509614595.7,286046996.5,N
1509614615.6,286046998.2,N
1509614635.4,286047000.1,N
1509614655.2,286047000.7,N
1509614675.1,286047000.0,N
1509614676.0,286047000.0,N
1509614695.8,286046999.7,N
1509614715.6,286046998.5,N
1509614735.5,286047000.3,N
1509614755.3,286047000.0,N
1509614775.1,286046999.8,N
1509614795.9,286047005.1,N
1509614815.7,286047006.1,N
1509614835.5,286047006.7,N
1509614855.4,286047006.9,N
1509614875.2,286047005.7,N
1509614895.0,286047004.7,N
1509614895.9,286047004.7,N
1509614915.8,286047008.6,N
1509614935.6,286047006.3,N
1509614955.4,286047008.8,N
1509614975.3,286047009.2,N
1509614995.1,286047004.6,N
1509615015.8,286047003.3,N
1509615035.7,286047006.7,N
1509615055.5,286047006.6,N
1509615075.4,286047007.8,N
1509615095.2,286047009.6,N
1509615115.0,286047007.0,N
1509615115.9,286047007.0,N
1509615135.8,286047008.9,N
1509615155.6,286047010.0,N
1509615175.4,286047005.9,N
1509615195.3,286047006.0,N
1509615215.1,286047007.2,N
1509615216.0,286047007.2,N
1509615235.8,286047005.1,N
1509615255.7,286047000.7,N
1509615275.5,286046997.0,N
1509615295.3,286046998.6,N
1509615315.2,286046999.2,N
1509615335.9,286047001.0,N
1509615355.7,286046999.7,N
1509615375.6,286047002.8,N
1509615395.4,286047000.1,N
1509615415.2,286047000.6,N
1509615435.1,286047000.8,N
1509615436.0,286047000.8,N
1509615455.8,286046995.7,N
1509615475.6,286046995.9,N
1509615495.5,286046992.4,N
1509615515.3,286046990.9,N
1509615535.1,286046994.6,N
1509615555.9,286046995.5,N
1509615575.7,286046997.4,N
1509615595.5,286047000.1,N
1509615615.4,286047006.9,N
1509615635.2,286047004.2,N
1509615655.0,286047004.1,N
1509615655.9,286047004.1,N
1509615675.8,286047007.6,N
1509615695.6,286047004.6,N
1509615715.4,286047001.7,N
1509615735.3,286047002.3,N
1509615755.1,286047003.3,N
1509615775.8,286046999.8,N
1509615795.7,286047002.8,N
1509615815.5,286047000.3,N
1509615835.3,286046998.7,N
1509615855.2,286046999.1,N
1509615875.0,286047000.5,N
1509615875.9,286047000.5,N
1509615895.8,286047002.7,N
1509615915.6,286047002.3,N
1509615935.4,286046999.1,N
1509615955.3,286046997.3,N
1509615975.1,286047000.7,N
1509615976.0,286047000.7,N
1509615995.8,286047005.9,N
1509616015.7,286047003.3,N
1509616035.5,286047003.1,N
1509616055.3,286047002.5,N
1509616075.2,286047000.5,N
1509616095.9,286047001.3,N
1509616115.7,286047001.9,N
1509616135.6,286047004.1,N
1509616155.4,286047001.6,N
1509616175.2,286047001.8,N
1509616195.1,286047003.6,N
1509616196.0,286047003.6,N
1509616215.8,286047003.3,N
1509616235.6,286047007.1,Y
1509616255.5,286047004.0,P
1509616275.3,286047004.3,P
1509616295.1,286047004.4,P
1509616315.9,286047000.1,N
1509616335.7,286047000.0,N
1509616355.5,286047005.6,N
1509616375.4,286047003.2,N
1509616395.2,286047001.7,N
1509616415.0,286047001.3,N
1509616415.9,286047001.3,N
1509616435.8,286046999.8,N
1509616455.6,286047002.5,N
1509616475.4,286047000.8,N
1509616495.3,286047004.7,N
1509616515.1,286047005.4,N
1509616535.9,286047007.6,Y
1509616555.7,286047003.8,P
1509616575.5,286047003.4,P
1509616595.4,286047000.3,N
1509616615.2,286047001.5,N
1509616635.0,286047004.6,Y
1509616635.9,286047004.6,P
1509616655.8,286047006.2,P
1509616675.6,286047006.5,P
1509616695.5,286047009.1,Y
1509616715.3,286046999.7,P
1509616735.1,286047003.3,N
1509616755.9,286047005.1,N
1509616775.7,286047006.3,N
1509616795.5,286047005.1,N
