#timestamp,LO_Frequency,Hit,StdDev 
1509944415.7,286046980.5,Y
1509944435.5,286046993.5,P
1509944455.3,286046995.0,N
1509944475.2,286046993.5,N
1509944495.0,286046993.4,N
1509944495.9,286046993.4,N
1509944515.8,286046993.5,N
1509944535.6,286046995.5,N
1509944555.4,286046996.6,N
1509944575.2,286047001.1,N
1509944595.1,286047000.7,N
1509944596.0,286047000.7,N
1509944615.8,286047001.4,N
1509944635.7,286047000.6,N
1509944655.5,286046999.8,N
1509944675.3,286046998.7,N
1509944695.1,286046996.5,N
1509944715.9,286046997.2,N
1509944735.7,286046996.5,N
1509944755.5,286046997.1,N
1509944775.4,286046995.5,N
1509944795.2,286046994.9,N
1509944815.0,286046994.6,N
1509944816.0,286046994.6,N
1509944835.8,286046990.2,N
1509944855.6,286046993.6,N
1509944875.4,286046994.6,N
1509944895.3,286046993.1,N
1509944915.1,286046992.6,N
1509944935.8,286046994.4,N
1509944955.7,286046997.2,N
1509944975.5,286046997.9,N
1509944995.3,286046996.3,N
1509945015.2,286046995.8,N
1509945035.0,286046993.6,N
1509945035.9,286046993.6,N
1509945055.8,286046990.9,Y
1509945075.6,286046994.3,P
1509945095.4,286046998.0,N
1509945115.2,286046996.3,N
1509945135.1,286046992.2,Y
1509945136.0,286046992.2,P
1509945155.8,286046994.5,N
1509945175.7,286046993.6,P
1509945195.5,286046992.8,Y
1509945215.3,286046998.5,P
1509945235.2,286047000.4,N
1509945255.9,286047002.4,N
1509945275.7,286046997.0,N
1509945295.6,286046999.2,N
1509945315.4,286046994.9,N
1509945335.2,286047000.7,N
1509945355.1,286047004.5,N
1509945356.0,286047004.5,N
1509945375.8,286047006.1,N
1509945395.6,286047006.6,N
1509945415.5,286047007.6,N
1509945435.3,286047005.6,N
1509945455.1,286047001.2,N
1509945475.9,286047004.4,N
1509945495.7,286047007.4,N
1509945515.5,286047006.3,N
1509945535.4,286047011.3,N
1509945555.2,286047013.3,N
1509945575.0,286047017.8,Y
1509945575.9,286047017.8,P
1509945595.8,286047018.6,N
1509945615.6,286047018.5,N
1509945635.4,286047018.1,N
1509945655.3,286047014.8,N
1509945675.1,286047013.9,N
1509945695.8,286047011.2,N
1509945715.7,286047012.4,N
1509945735.5,286047008.7,N
1509945755.3,286047004.7,N
1509945775.2,286047009.8,N
1509945795.9,286047012.1,N
1509945815.7,286047011.6,N
1509945835.6,286047015.5,Y
1509945855.4,286047001.8,P
1509945875.2,286047001.7,N
1509945895.1,286047002.5,N
1509945896.0,286047002.5,N
1509945915.8,286047003.4,N
1509945935.6,286047007.5,N
1509945955.5,286047006.2,N
1509945975.3,286047006.7,N
1509945995.1,286047007.4,N
1509946015.9,286047008.6,N
1509946035.7,286047006.4,N
1509946055.5,286047006.7,N
1509946075.4,286047003.0,N
1509946095.2,286047004.5,N
1509946115.0,286047008.7,N
1509946115.9,286047008.7,N
1509946135.8,286047012.0,Y
1509946155.6,286047008.4,P
1509946175.5,286047010.3,P
1509946195.3,286047008.2,P
1509946215.1,286047008.3,Y
1509946235.9,286047001.2,P
1509946255.7,286047002.4,N
1509946275.5,286047003.6,N
1509946295.4,286047003.0,N
1509946315.2,286047008.0,Y
1509946335.0,286047000.5,P
1509946335.9,286047000.5,N
1509946355.8,286046991.9,P
1509946375.6,286046993.8,N
1509946395.4,286046994.1,N
1509946415.3,286046991.6,N
1509946435.1,286046988.9,N
1509946455.8,286046987.3,N
1509946475.7,286046987.1,N
1509946495.5,286046986.9,N
1509946515.3,286046988.9,N
1509946535.2,286046997.7,N
1509946555.9,286047003.8,N
1509946575.7,286047005.1,N
1509946595.6,286047008.7,N
1509946615.4,286047013.5,N
1509946635.2,286047018.6,N
1509946655.1,286047022.0,N
1509946656.0,286047022.0,N
1509946675.8,286047021.8,N
1509946695.6,286047022.5,N
1509946715.5,286047015.8,N
1509946735.3,286047015.4,N
1509946755.1,286047011.4,N
1509946775.9,286047007.9,N
1509946795.7,286047008.0,N
1509946815.5,286047004.9,N
1509946835.4,286047005.2,N
1509946855.2,286047003.8,N
1509946875.0,286047002.6,N
1509946875.9,286047002.6,N
1509946895.8,286047001.5,N
1509946915.6,286047002.9,N
1509946935.4,286047007.0,N
1509946955.3,286047010.7,N
1509946975.1,286047009.6,N
1509946976.0,286047009.6,N
1509946995.8,286047012.0,N
1509947015.7,286047011.5,N
1509947035.5,286047009.7,N
1509947055.3,286047010.8,N
1509947075.2,286047007.9,N
1509947095.9,286047010.9,N
1509947115.7,286047010.8,N
1509947135.6,286047008.3,N
1509947155.4,286047003.8,N
1509947175.2,286047006.8,N
1509947195.1,286047006.2,N
1509947196.0,286047006.2,N
1509947215.8,286047008.5,N
1509947235.6,286047006.0,N
1509947255.5,286047003.6,N
1509947275.3,286047004.4,N
1509947295.1,286047002.6,N
1509947315.9,286046998.4,N
1509947335.7,286046996.6,N
1509947355.5,286046997.6,N
1509947375.4,286046995.6,N
1509947395.2,286046993.6,N
1509947415.0,286046995.4,N
1509947415.9,286046995.4,N
1509947435.8,286046996.2,N
1509947455.6,286046992.3,N
1509947475.4,286046992.8,N
1509947495.3,286046996.7,N
1509947515.1,286046996.8,N
1509947516.0,286046996.8,N
1509947535.8,286046998.7,N
1509947555.7,286046995.0,N
1509947575.5,286046996.9,N
1509947595.3,286046995.8,N
1509947615.2,286046995.1,N
1509947635.9,286047002.6,N
1509947655.7,286047001.9,N
1509947675.6,286047002.0,N
1509947695.4,286047002.2,N
1509947715.2,286046998.0,N
1509947735.1,286046995.4,N
1509947736.0,286046995.4,N
1509947755.8,286046996.4,N
1509947775.6,286046994.8,N
1509947795.5,286046990.2,Y
1509947815.3,286046995.5,P
1509947835.1,286046999.1,N
1509947855.9,286046997.7,N
1509947875.7,286046999.6,N
1509947895.5,286047000.6,N
1509947915.4,286047003.7,N
1509947935.2,286047001.4,N
1509947955.0,286047003.0,N
1509947955.9,286047003.0,N
1509947975.8,286047007.1,N
1509947995.6,286047003.3,N
