1583597548.43,$M4.1 3439 977 883 -22155 -27315 0 0 *62
1583597549.53,$M4.1 3440 977 859 -22155 -27315 0 0 *6B
1583597550.59,$M4.1 3441 975 845 -22155 -27315 0 0 *65
1583597551.69,$M4.1 3442 977 841 -22155 -27315 0 0 *60
1583597552.77,$M4.1 3443 975 851 -22155 -27315 0 0 *62
1583597553.86,$M4.1 3444 975 851 -22155 -27315 0 0 *65
1583597554.94,$M4.1 3445 975 841 -22155 -27315 0 0 *65
1583597556.03,$M4.1 3446 975 837 -22155 -27315 0 0 *67
1583597557.1,$M4.1 3447 977 845 -22155 -27315 0 0 *61
1583597558.17,$M4.1 3448 975 823 -22155 -27315 0 0 *6C
1583597559.27,$M4.1 3449 977 833 -22155 -27315 0 0 *6E
1583597560.35,$M4.1 3450 975 851 -22155 -27315 0 0 *60
1583597561.44,$M4.1 3451 975 859 -22155 -27315 0 0 *69
1583597562.51,$M4.1 3452 977 861 -22155 -27315 0 0 *63
1583597563.59,$M4.1 3453 975 847 -22155 -27315 0 0 *64
1583597564.7,$M4.1 3454 977 841 -22155 -27315 0 0 *67
1583597565.75,$M4.1 3455 975 861 -22155 -27315 0 0 *66
1583597566.83,$M4.1 3456 977 861 -22155 -27315 0 0 *67
1583597567.92,$M4.1 3457 975 859 -22155 -27315 0 0 *6F
1583597569.0,$M4.1 3458 975 855 -22155 -27315 0 0 *6C
1583597570.09,$M4.1 3459 975 855 -22155 -27315 0 0 *6D
1583597571.21,$M4.1 3460 977 855 -22155 -27315 0 0 *65
1583597572.29,$M4.1 3461 975 855 -22155 -27315 0 0 *66
1583597573.39,$M4.1 3462 977 859 -22155 -27315 0 0 *6B
1583597574.45,$M4.1 3463 975 861 -22155 -27315 0 0 *63
1583597575.53,$M4.1 3464 975 871 -22155 -27315 0 0 *65
1583597576.59,$M4.1 3465 975 861 -22155 -27315 0 0 *65
1583597577.69,$M4.1 3466 977 875 -22155 -27315 0 0 *61
1583597578.77,$M4.1 3467 975 889 -22155 -27315 0 0 *61
1583597579.84,$M4.1 3468 975 869 -22155 -27315 0 0 *60
1583597580.94,$M4.1 3469 977 875 -22155 -27315 0 0 *6E
1583597582.03,$M4.1 3470 977 887 -22155 -27315 0 0 *6B
1583597583.1,$M4.1 3471 977 887 -22155 -27315 0 0 *6A
1583597584.21,$M4.1 3472 977 889 -22155 -27315 0 0 *67
1583597585.3,$M4.1 3473 977 879 -22155 -27315 0 0 *69
1583597586.37,$M4.1 3474 977 887 -22155 -27315 0 0 *6F
1583597587.44,$M4.1 3475 975 861 -22155 -27315 0 0 *64
1583597588.51,$M4.1 3476 977 861 -22155 -27315 0 0 *65
1583597589.58,$M4.1 3477 977 869 -22155 -27315 0 0 *6C
1583597590.66,$M4.1 3478 977 879 -22155 -27315 0 0 *62
1583597591.75,$M4.1 3479 975 859 -22155 -27315 0 0 *63
1583597592.83,$M4.1 3480 977 879 -22155 -27315 0 0 *65
1583597593.9,$M4.1 3481 977 865 -22155 -27315 0 0 *69
1583597594.96,$M4.1 3482 975 869 -22155 -27315 0 0 *64
1583597596.06,$M4.1 3483 977 851 -22155 -27315 0 0 *6C
1583597597.17,$M4.1 3484 977 855 -22155 -27315 0 0 *6F
1583597598.28,$M4.1 3485 977 859 -22155 -27315 0 0 *62
1583597599.35,$M4.1 3486 977 865 -22155 -27315 0 0 *6E
1583597600.43,$M4.1 3487 977 861 -22155 -27315 0 0 *6B
1583597601.5,$M4.1 3488 977 869 -22155 -27315 0 0 *6C
1583597602.55,$M4.1 3489 979 865 -22155 -27315 0 0 *6F
1583597603.61,$M4.1 3490 979 861 -22155 -27315 0 0 *63
1583597604.68,$M4.1 3491 977 861 -22155 -27315 0 0 *6C
1583597605.78,$M4.1 3492 977 871 -22155 -27315 0 0 *6E
1583597606.86,$M4.1 3493 977 865 -22155 -27315 0 0 *6A
1583597607.95,$M4.1 3494 977 875 -22155 -27315 0 0 *6C
1583597609.02,$M4.1 3495 975 879 -22155 -27315 0 0 *63
1583597610.12,$M4.1 3496 977 871 -22155 -27315 0 0 *6A
1583597611.19,$M4.1 3497 977 865 -22155 -27315 0 0 *6E
1583597612.27,$M4.1 3498 977 869 -22155 -27315 0 0 *6D
1583597613.34,$M4.1 3499 977 865 -22155 -27315 0 0 *60
1583597614.41,$M4.1 3500 977 861 -22155 -27315 0 0 *65
1583597615.5,$M4.1 3501 977 861 -22155 -27315 0 0 *64
1583597616.55,$M4.1 3502 979 869 -22155 -27315 0 0 *61
1583597617.6,$M4.1 3503 979 879 -22155 -27315 0 0 *61
1583597618.69,$M4.1 3504 979 871 -22155 -27315 0 0 *6E
1583597619.79,$M4.1 3505 977 871 -22155 -27315 0 0 *61
1583597620.84,$M4.1 3506 979 883 -22155 -27315 0 0 *61
1583597621.91,$M4.1 3507 979 879 -22155 -27315 0 0 *65
1583597623.01,$M4.1 3508 977 871 -22155 -27315 0 0 *6C
1583597624.12,$M4.1 3509 981 875 -22155 -27315 0 0 *60
1583597625.18,$M4.1 3510 979 887 -22155 -27315 0 0 *62
1583597626.24,$M4.1 3511 979 879 -22155 -27315 0 0 *62
1583597627.31,$M4.1 3512 979 879 -22155 -27315 0 0 *61
1583597628.36,$M4.1 3513 979 879 -22155 -27315 0 0 *60
1583597629.43,$M4.1 3514 979 887 -22155 -27315 0 0 *66
1583597630.52,$M4.1 3515 979 893 -22155 -27315 0 0 *62
1583597631.62,$M4.1 3516 981 897 -22155 -27315 0 0 *62
1583597632.69,$M4.1 3517 979 887 -22155 -27315 0 0 *65
1583597633.77,$M4.1 3518 979 893 -22155 -27315 0 0 *6F
1583597634.84,$M4.1 3519 979 897 -22155 -27315 0 0 *6A
1583597635.94,$M4.1 3520 979 901 -22155 -27315 0 0 *6E
1583597637.01,$M4.1 3521 979 893 -22155 -27315 0 0 *65
1583597638.1,$M4.1 3522 977 883 -22155 -27315 0 0 *69
1583597639.18,$M4.1 3523 979 889 -22155 -27315 0 0 *6C
1583597640.27,$M4.1 3524 981 883 -22155 -27315 0 0 *66
1583597641.37,$M4.1 3525 977 871 -22155 -27315 0 0 *63
1583597642.45,$M4.1 3526 981 883 -22155 -27315 0 0 *64
1583597643.54,$M4.1 3527 981 887 -22155 -27315 0 0 *61
1583597644.61,$M4.1 3528 979 893 -22155 -27315 0 0 *6C
1583597645.69,$M4.1 3529 979 901 -22155 -27315 0 0 *67
1583597646.78,$M4.1 3530 981 903 -22155 -27315 0 0 *6A
1583597647.86,$M4.1 3531 979 893 -22155 -27315 0 0 *64
1583597648.95,$M4.1 3532 979 893 -22155 -27315 0 0 *67
1583597650.07,$M4.1 3533 981 901 -22155 -27315 0 0 *6B
1583597651.17,$M4.1 3534 981 893 -22155 -27315 0 0 *66
1583597652.27,$M4.1 3535 981 893 -22155 -27315 0 0 *67
1583597653.34,$M4.1 3536 979 887 -22155 -27315 0 0 *66
1583597654.42,$M4.1 3537 981 879 -22155 -27315 0 0 *61
1583597655.51,$M4.1 3538 981 887 -22155 -27315 0 0 *6F
1583597656.61,$M4.1 3539 981 889 -22155 -27315 0 0 *60
1583597657.68,$M4.1 3540 979 887 -22155 -27315 0 0 *67
1583597658.73,$M4.1 3541 979 887 -22155 -27315 0 0 *66
1583597659.85,$M4.1 3542 981 889 -22155 -27315 0 0 *6C
1583597660.95,$M4.1 3543 981 901 -22155 -27315 0 0 *6C
1583597662.04,$M4.1 3544 979 893 -22155 -27315 0 0 *66
1583597663.12,$M4.1 3545 979 889 -22155 -27315 0 0 *6C
1583597664.22,$M4.1 3546 981 893 -22155 -27315 0 0 *63
1583597665.31,$M4.1 3547 979 893 -22155 -27315 0 0 *65
1583597666.4,$M4.1 3548 981 903 -22155 -27315 0 0 *65
1583597667.51,$M4.1 3549 981 919 -22155 -27315 0 0 *6F
1583597668.6,$M4.1 3550 979 915 -22155 -27315 0 0 *6C
1583597669.68,$M4.1 3551 981 907 -22155 -27315 0 0 *69
1583597670.77,$M4.1 3552 981 903 -22155 -27315 0 0 *6E
1583597671.85,$M4.1 3553 979 901 -22155 -27315 0 0 *6A
1583597672.94,$M4.1 3554 979 893 -22155 -27315 0 0 *67
1583597674.02,$M4.1 3555 979 893 -22155 -27315 0 0 *66
1583597675.13,$M4.1 3556 981 897 -22155 -27315 0 0 *66
1583597676.23,$M4.1 3557 981 893 -22155 -27315 0 0 *63
1583597677.31,$M4.1 3558 981 903 -22155 -27315 0 0 *64
1583597678.4,$M4.1 3559 981 903 -22155 -27315 0 0 *65
1583597679.51,$M4.1 3560 981 901 -22155 -27315 0 0 *6D
1583597680.62,$M4.1 3561 985 889 -22155 -27315 0 0 *69
1583597681.73,$M4.1 3562 985 889 -22155 -27315 0 0 *6A
1583597682.83,$M4.1 3563 981 893 -22155 -27315 0 0 *64
1583597683.92,$M4.1 3564 979 893 -22155 -27315 0 0 *64
1583597685.0,$M4.1 3565 979 897 -22155 -27315 0 0 *61
1583597686.11,$M4.1 3566 981 897 -22155 -27315 0 0 *65
1583597687.19,$M4.1 3567 981 903 -22155 -27315 0 0 *68
1583597688.29,$M4.1 3568 981 897 -22155 -27315 0 0 *6B
1583597689.41,$M4.1 3569 981 897 -22155 -27315 0 0 *6A
1583597690.5,$M4.1 3570 981 903 -22155 -27315 0 0 *6E
1583597691.6,$M4.1 3571 981 893 -22155 -27315 0 0 *67
1583597692.65,$M4.1 3572 979 883 -22155 -27315 0 0 *62
1583597693.77,$M4.1 3573 981 893 -22155 -27315 0 0 *65
1583597694.87,$M4.1 3574 981 901 -22155 -27315 0 0 *68
1583597695.97,$M4.1 3575 981 903 -22155 -27315 0 0 *6B
1583597697.07,$M4.1 3576 985 901 -22155 -27315 0 0 *6E
1583597698.19,$M4.1 3577 981 893 -22155 -27315 0 0 *61
1583597699.29,$M4.1 3578 981 901 -22155 -27315 0 0 *64
1583597700.37,$M4.1 3579 981 907 -22155 -27315 0 0 *63
1583597701.46,$M4.1 3580 987 911 -22155 -27315 0 0 *64
1583597702.54,$M4.1 3581 985 903 -22155 -27315 0 0 *64
1583597703.66,$M4.1 3582 985 901 -22155 -27315 0 0 *65
1583597704.76,$M4.1 3583 985 897 -22155 -27315 0 0 *6A
1583597705.85,$M4.1 3584 985 903 -22155 -27315 0 0 *61
1583597706.93,$M4.1 3585 985 903 -22155 -27315 0 0 *60
1583597708.02,$M4.1 3586 985 907 -22155 -27315 0 0 *67
1583597709.1,$M4.1 3587 985 903 -22155 -27315 0 0 *62
1583597710.21,$M4.1 3588 985 915 -22155 -27315 0 0 *6A
1583597711.32,$M4.1 3589 985 893 -22155 -27315 0 0 *64
1583597712.42,$M4.1 3590 985 893 -22155 -27315 0 0 *6C
1583597713.51,$M4.1 3591 985 903 -22155 -27315 0 0 *65
1583597714.58,$M4.1 3592 987 907 -22155 -27315 0 0 *60
1583597715.66,$M4.1 3593 985 903 -22155 -27315 0 0 *67
1583597716.77,$M4.1 3594 985 915 -22155 -27315 0 0 *67
1583597717.87,$M4.1 3595 985 915 -22155 -27315 0 0 *66
1583597718.95,$M4.1 3596 985 907 -22155 -27315 0 0 *66
1583597720.04,$M4.1 3597 987 911 -22155 -27315 0 0 *62
1583597721.09,$M4.1 3598 987 921 -22155 -27315 0 0 *6E
1583597722.14,$M4.1 3599 987 921 -22155 -27315 0 0 *6F
1583597723.21,$M4.1 3600 987 921 -22155 -27315 0 0 *6C
1583597724.32,$M4.1 3601 985 919 -22155 -27315 0 0 *64
1583597725.42,$M4.1 3602 985 915 -22155 -27315 0 0 *6B
1583597726.5,$M4.1 3603 987 911 -22155 -27315 0 0 *6C
1583597727.59,$M4.1 3604 987 911 -22155 -27315 0 0 *6B
1583597728.69,$M4.1 3605 985 901 -22155 -27315 0 0 *69
1583597729.81,$M4.1 3606 985 897 -22155 -27315 0 0 *64
1583597730.91,$M4.1 3607 985 889 -22155 -27315 0 0 *6A
1583597732.01,$M4.1 3608 985 889 -22155 -27315 0 0 *65
1583597733.09,$M4.1 3609 987 897 -22155 -27315 0 0 *69
1583597734.18,$M4.1 3610 985 887 -22155 -27315 0 0 *62
1583597735.26,$M4.1 3611 985 883 -22155 -27315 0 0 *67
1583597736.33,$M4.1 3612 987 887 -22155 -27315 0 0 *62
1583597737.44,$M4.1 3613 985 889 -22155 -27315 0 0 *6F
1583597738.52,$M4.1 3614 985 887 -22155 -27315 0 0 *66
1583597739.62,$M4.1 3615 985 893 -22155 -27315 0 0 *62
1583597740.72,$M4.1 3616 985 889 -22155 -27315 0 0 *6A
1583597741.81,$M4.1 3617 987 897 -22155 -27315 0 0 *66
1583597742.89,$M4.1 3618 987 897 -22155 -27315 0 0 *69
1583597743.98,$M4.1 3619 987 897 -22155 -27315 0 0 *68
1583597745.08,$M4.1 3620 985 897 -22155 -27315 0 0 *60
1583597746.18,$M4.1 3621 985 893 -22155 -27315 0 0 *65
1583597747.27,$M4.1 3622 985 883 -22155 -27315 0 0 *67
1583597748.35,$M4.1 3623 985 887 -22155 -27315 0 0 *62
1583597749.45,$M4.1 3624 985 893 -22155 -27315 0 0 *60
1583597750.57,$M4.1 3625 985 901 -22155 -27315 0 0 *6B
1583597751.66,$M4.1 3626 985 903 -22155 -27315 0 0 *6A
1583597752.74,$M4.1 3627 987 901 -22155 -27315 0 0 *6B
1583597753.8,$M4.1 3628 987 907 -22155 -27315 0 0 *62
1583597754.9,$M4.1 3629 985 903 -22155 -27315 0 0 *65
1583597755.95,$M4.1 3630 987 903 -22155 -27315 0 0 *6F
1583597757.04,$M4.1 3631 987 901 -22155 -27315 0 0 *6C
1583597758.12,$M4.1 3632 985 903 -22155 -27315 0 0 *6F
1583597759.19,$M4.1 3633 987 907 -22155 -27315 0 0 *68
1583597760.28,$M4.1 3634 987 901 -22155 -27315 0 0 *69
1583597761.38,$M4.1 3635 985 889 -22155 -27315 0 0 *6B
1583597762.48,$M4.1 3636 985 893 -22155 -27315 0 0 *63
1583597763.56,$M4.1 3637 985 887 -22155 -27315 0 0 *67
1583597764.65,$M4.1 3638 985 907 -22155 -27315 0 0 *61
1583597765.77,$M4.1 3639 985 901 -22155 -27315 0 0 *66
1583597766.85,$M4.1 3640 987 897 -22155 -27315 0 0 *64
1583597767.95,$M4.1 3641 985 897 -22155 -27315 0 0 *67
1583597769.04,$M4.1 3642 987 901 -22155 -27315 0 0 *68
1583597770.11,$M4.1 3643 987 903 -22155 -27315 0 0 *6B
1583597771.19,$M4.1 3644 985 903 -22155 -27315 0 0 *6E
1583597772.28,$M4.1 3645 985 907 -22155 -27315 0 0 *6B
1583597773.35,$M4.1 3646 987 911 -22155 -27315 0 0 *6D
1583597774.43,$M4.1 3647 985 921 -22155 -27315 0 0 *6D
1583597775.52,$M4.1 3648 989 925 -22155 -27315 0 0 *6A
1583597776.6,$M4.1 3649 987 911 -22155 -27315 0 0 *62
1583597777.66,$M4.1 3650 987 907 -22155 -27315 0 0 *6D
1583597778.73,$M4.1 3651 987 903 -22155 -27315 0 0 *68
1583597779.81,$M4.1 3652 985 903 -22155 -27315 0 0 *69
1583597780.9,$M4.1 3653 985 903 -22155 -27315 0 0 *68
1583597781.96,$M4.1 3654 987 887 -22155 -27315 0 0 *60
1583597783.03,$M4.1 3655 985 883 -22155 -27315 0 0 *67
1583597784.1,$M4.1 3656 987 887 -22155 -27315 0 0 *62
1583597785.17,$M4.1 3657 987 887 -22155 -27315 0 0 *63
1583597786.27,$M4.1 3658 985 889 -22155 -27315 0 0 *60
1583597787.36,$M4.1 3659 987 897 -22155 -27315 0 0 *6C
1583597788.45,$M4.1 3660 987 901 -22155 -27315 0 0 *68
1583597789.55,$M4.1 3661 985 897 -22155 -27315 0 0 *65
1583597790.65,$M4.1 3662 985 893 -22155 -27315 0 0 *62
1583597791.75,$M4.1 3663 981 897 -22155 -27315 0 0 *63
1583597792.87,$M4.1 3664 985 897 -22155 -27315 0 0 *60
1583597793.97,$M4.1 3665 985 901 -22155 -27315 0 0 *6F
1583597795.09,$M4.1 3666 985 893 -22155 -27315 0 0 *66
1583597796.15,$M4.1 3667 987 893 -22155 -27315 0 0 *65
1583597797.24,$M4.1 3668 985 887 -22155 -27315 0 0 *6D
1583597798.34,$M4.1 3669 981 887 -22155 -27315 0 0 *68
1583597799.41,$M4.1 3670 985 883 -22155 -27315 0 0 *60
1583597800.53,$M4.1 3671 985 875 -22155 -27315 0 0 *68
1583597801.6,$M4.1 3672 985 883 -22155 -27315 0 0 *62
1583597802.68,$M4.1 3673 985 883 -22155 -27315 0 0 *63
1583597803.77,$M4.1 3674 981 879 -22155 -27315 0 0 *65
1583597804.85,$M4.1 3675 981 879 -22155 -27315 0 0 *64
1583597805.94,$M4.1 3676 981 887 -22155 -27315 0 0 *66
1583597807.04,$M4.1 3677 985 889 -22155 -27315 0 0 *6D
1583597808.13,$M4.1 3678 985 887 -22155 -27315 0 0 *6C
1583597809.23,$M4.1 3679 981 879 -22155 -27315 0 0 *68
1583597810.31,$M4.1 3680 985 903 -22155 -27315 0 0 *66
1583597811.4,$M4.1 3681 981 903 -22155 -27315 0 0 *63
1583597812.5,$M4.1 3682 981 901 -22155 -27315 0 0 *62
1583597813.6,$M4.1 3683 981 889 -22155 -27315 0 0 *62
1583597814.72,$M4.1 3684 981 901 -22155 -27315 0 0 *64
1583597815.82,$M4.1 3685 981 889 -22155 -27315 0 0 *64
1583597816.9,$M4.1 3686 981 887 -22155 -27315 0 0 *69
1583597817.99,$M4.1 3687 981 883 -22155 -27315 0 0 *6C
1583597819.06,$M4.1 3688 979 879 -22155 -27315 0 0 *61
1583597820.14,$M4.1 3689 981 879 -22155 -27315 0 0 *67
1583597821.25,$M4.1 3690 981 889 -22155 -27315 0 0 *60
1583597822.33,$M4.1 3691 981 887 -22155 -27315 0 0 *6F
1583597823.42,$M4.1 3692 981 887 -22155 -27315 0 0 *6C
1583597824.5,$M4.1 3693 979 889 -22155 -27315 0 0 *64
1583597825.59,$M4.1 3694 979 889 -22155 -27315 0 0 *63
1583597826.64,$M4.1 3695 979 883 -22155 -27315 0 0 *68
1583597827.71,$M4.1 3696 979 883 -22155 -27315 0 0 *6B
1583597828.79,$M4.1 3697 979 889 -22155 -27315 0 0 *60
1583597829.86,$M4.1 3698 979 893 -22155 -27315 0 0 *64
1583597830.93,$M4.1 3699 979 887 -22155 -27315 0 0 *60
1583597831.99,$M4.1 3700 979 883 -22155 -27315 0 0 *65
1583597833.07,$M4.1 3701 979 889 -22155 -27315 0 0 *6E
1583597834.14,$M4.1 3702 979 887 -22155 -27315 0 0 *63
1583597835.23,$M4.1 3703 979 897 -22155 -27315 0 0 *63
1583597836.33,$M4.1 3704 981 897 -22155 -27315 0 0 *63
1583597837.41,$M4.1 3705 979 897 -22155 -27315 0 0 *65
1583597838.48,$M4.1 3706 979 889 -22155 -27315 0 0 *69
1583597839.57,$M4.1 3707 979 893 -22155 -27315 0 0 *63
1583597840.64,$M4.1 3708 979 887 -22155 -27315 0 0 *69
1583597841.69,$M4.1 3709 979 883 -22155 -27315 0 0 *6C
1583597842.78,$M4.1 3710 981 887 -22155 -27315 0 0 *67
1583597843.86,$M4.1 3711 977 879 -22155 -27315 0 0 *6E
1583597844.95,$M4.1 3712 977 879 -22155 -27315 0 0 *6D
1583597846.02,$M4.1 3713 975 883 -22155 -27315 0 0 *6B
1583597847.09,$M4.1 3714 977 883 -22155 -27315 0 0 *6E
1583597848.17,$M4.1 3715 979 889 -22155 -27315 0 0 *6B
1583597849.26,$M4.1 3716 979 889 -22155 -27315 0 0 *68
1583597850.34,$M4.1 3717 979 889 -22155 -27315 0 0 *69
1583597851.43,$M4.1 3718 977 887 -22155 -27315 0 0 *66
1583597852.5,$M4.1 3719 977 883 -22155 -27315 0 0 *63
1583597853.58,$M4.1 3720 977 887 -22155 -27315 0 0 *6D
1583597854.67,$M4.1 3721 977 887 -22155 -27315 0 0 *6C
1583597855.75,$M4.1 3722 977 887 -22155 -27315 0 0 *6F
1583597856.85,$M4.1 3723 977 897 -22155 -27315 0 0 *6F
1583597857.94,$M4.1 3724 977 887 -22155 -27315 0 0 *69
1583597859.02,$M4.1 3725 975 889 -22155 -27315 0 0 *64
1583597860.11,$M4.1 3726 975 889 -22155 -27315 0 0 *67
1583597861.21,$M4.1 3727 977 897 -22155 -27315 0 0 *6B
1583597862.31,$M4.1 3728 977 901 -22155 -27315 0 0 *6A
1583597863.43,$M4.1 3729 977 897 -22155 -27315 0 0 *65
1583597864.53,$M4.1 3730 977 901 -22155 -27315 0 0 *63
1583597865.63,$M4.1 3731 977 893 -22155 -27315 0 0 *68
1583597866.72,$M4.1 3732 975 889 -22155 -27315 0 0 *62
1583597867.8,$M4.1 3733 975 889 -22155 -27315 0 0 *63
1583597868.89,$M4.1 3734 977 887 -22155 -27315 0 0 *68
1583597869.99,$M4.1 3735 977 889 -22155 -27315 0 0 *67
1583597871.06,$M4.1 3736 975 887 -22155 -27315 0 0 *68
1583597872.14,$M4.1 3737 975 889 -22155 -27315 0 0 *67
1583597873.23,$M4.1 3738 975 897 -22155 -27315 0 0 *67
1583597874.33,$M4.1 3739 977 897 -22155 -27315 0 0 *64
1583597875.42,$M4.1 3740 975 893 -22155 -27315 0 0 *6C
1583597876.52,$M4.1 3741 977 893 -22155 -27315 0 0 *6F
1583597877.62,$M4.1 3742 977 893 -22155 -27315 0 0 *6C
1583597878.72,$M4.1 3743 977 897 -22155 -27315 0 0 *69
1583597879.8,$M4.1 3744 975 893 -22155 -27315 0 0 *68
1583597880.89,$M4.1 3745 975 893 -22155 -27315 0 0 *69
1583597881.97,$M4.1 3746 975 893 -22155 -27315 0 0 *6A
1583597883.09,$M4.1 3747 977 897 -22155 -27315 0 0 *6D
1583597884.19,$M4.1 3748 977 897 -22155 -27315 0 0 *62
1583597885.28,$M4.1 3749 975 893 -22155 -27315 0 0 *65
1583597886.35,$M4.1 3750 975 897 -22155 -27315 0 0 *69
1583597887.47,$M4.1 3751 977 893 -22155 -27315 0 0 *6E
1583597888.52,$M4.1 3752 975 887 -22155 -27315 0 0 *6A
1583597889.62,$M4.1 3753 977 889 -22155 -27315 0 0 *67
1583597890.71,$M4.1 3754 975 897 -22155 -27315 0 0 *6D
1583597891.79,$M4.1 3755 975 897 -22155 -27315 0 0 *6C
1583597892.88,$M4.1 3756 975 897 -22155 -27315 0 0 *6F
1583597893.96,$M4.1 3757 975 889 -22155 -27315 0 0 *61
1583597895.05,$M4.1 3758 975 897 -22155 -27315 0 0 *61
1583597896.13,$M4.1 3759 975 897 -22155 -27315 0 0 *60
1583597897.22,$M4.1 3760 975 901 -22155 -27315 0 0 *64
1583597898.3,$M4.1 3761 977 907 -22155 -27315 0 0 *61
1583597899.36,$M4.1 3762 975 907 -22155 -27315 0 0 *60
1583597900.46,$M4.1 3763 977 901 -22155 -27315 0 0 *65
1583597901.53,$M4.1 3764 975 907 -22155 -27315 0 0 *66
1583597902.63,$M4.1 3765 977 915 -22155 -27315 0 0 *66
1583597903.71,$M4.1 3766 975 919 -22155 -27315 0 0 *6B
1583597904.8,$M4.1 3767 975 919 -22155 -27315 0 0 *6A
1583597905.89,$M4.1 3768 975 901 -22155 -27315 0 0 *6C
1583597906.97,$M4.1 3769 975 915 -22155 -27315 0 0 *68
1583597908.06,$M4.1 3770 975 911 -22155 -27315 0 0 *64
1583597909.14,$M4.1 3771 975 901 -22155 -27315 0 0 *64
1583597910.23,$M4.1 3772 975 901 -22155 -27315 0 0 *67
1583597911.31,$M4.1 3773 973 903 -22155 -27315 0 0 *62
1583597912.41,$M4.1 3774 973 907 -22155 -27315 0 0 *61
1583597913.51,$M4.1 3775 973 911 -22155 -27315 0 0 *67
1583597914.57,$M4.1 3776 975 921 -22155 -27315 0 0 *61
1583597915.67,$M4.1 3777 977 915 -22155 -27315 0 0 *65
1583597916.77,$M4.1 3778 973 907 -22155 -27315 0 0 *6D
1583597917.84,$M4.1 3779 975 915 -22155 -27315 0 0 *69
1583597918.93,$M4.1 3780 977 907 -22155 -27315 0 0 *6E
1583597919.99,$M4.1 3781 975 907 -22155 -27315 0 0 *6D
1583597921.08,$M4.1 3782 975 911 -22155 -27315 0 0 *69
1583597922.16,$M4.1 3783 975 901 -22155 -27315 0 0 *69
1583597923.22,$M4.1 3784 975 907 -22155 -27315 0 0 *68
1583597924.29,$M4.1 3785 975 907 -22155 -27315 0 0 *69
1583597925.39,$M4.1 3786 977 915 -22155 -27315 0 0 *6B
1583597926.48,$M4.1 3787 975 911 -22155 -27315 0 0 *6C
1583597927.56,$M4.1 3788 975 915 -22155 -27315 0 0 *67
1583597928.66,$M4.1 3789 977 935 -22155 -27315 0 0 *66
1583597929.75,$M4.1 3790 975 939 -22155 -27315 0 0 *60
1583597930.8,$M4.1 3791 975 929 -22155 -27315 0 0 *60
1583597931.89,$M4.1 3792 975 919 -22155 -27315 0 0 *60
1583597932.97,$M4.1 3793 977 921 -22155 -27315 0 0 *68
1583597934.04,$M4.1 3794 975 915 -22155 -27315 0 0 *6A
1583597935.13,$M4.1 3795 975 911 -22155 -27315 0 0 *6F
1583597936.21,$M4.1 3796 975 919 -22155 -27315 0 0 *64
1583597937.3,$M4.1 3797 975 911 -22155 -27315 0 0 *6D
1583597938.38,$M4.1 3798 975 915 -22155 -27315 0 0 *66
1583597939.47,$M4.1 3799 975 901 -22155 -27315 0 0 *62
1583597940.55,$M4.1 3800 975 901 -22155 -27315 0 0 *6D
1583597941.64,$M4.1 3801 977 907 -22155 -27315 0 0 *68
1583597942.72,$M4.1 3802 975 901 -22155 -27315 0 0 *6F
1583597943.79,$M4.1 3803 975 907 -22155 -27315 0 0 *68
1583597944.86,$M4.1 3804 975 907 -22155 -27315 0 0 *6F
1583597945.95,$M4.1 3805 975 901 -22155 -27315 0 0 *68
1583597947.05,$M4.1 3806 977 897 -22155 -27315 0 0 *67
1583597948.13,$M4.1 3807 975 897 -22155 -27315 0 0 *64
1583597949.22,$M4.1 3808 975 915 -22155 -27315 0 0 *60
1583597950.29,$M4.1 3809 977 921 -22155 -27315 0 0 *64
1583597951.4,$M4.1 3810 977 919 -22155 -27315 0 0 *67
1583597952.51,$M4.1 3811 977 919 -22155 -27315 0 0 *66
1583597953.56,$M4.1 3812 975 925 -22155 -27315 0 0 *68
1583597954.64,$M4.1 3813 977 929 -22155 -27315 0 0 *67
1583597955.71,$M4.1 3814 977 925 -22155 -27315 0 0 *6C
1583597956.83,$M4.1 3815 977 919 -22155 -27315 0 0 *62
1583597957.9,$M4.1 3816 975 915 -22155 -27315 0 0 *6F
1583597958.99,$M4.1 3817 975 911 -22155 -27315 0 0 *6A
1583597960.09,$M4.1 3818 977 915 -22155 -27315 0 0 *63
1583597961.17,$M4.1 3819 975 915 -22155 -27315 0 0 *60
1583597962.26,$M4.1 3820 975 915 -22155 -27315 0 0 *6A
1583597963.36,$M4.1 3821 977 915 -22155 -27315 0 0 *69
1583597964.46,$M4.1 3822 977 915 -22155 -27315 0 0 *6A
1583597965.55,$M4.1 3823 975 915 -22155 -27315 0 0 *69
1583597966.65,$M4.1 3824 977 919 -22155 -27315 0 0 *60
1583597967.73,$M4.1 3825 975 919 -22155 -27315 0 0 *63
1583597968.82,$M4.1 3826 975 915 -22155 -27315 0 0 *6C
1583597969.87,$M4.1 3827 975 907 -22155 -27315 0 0 *6E
1583597970.96,$M4.1 3828 975 911 -22155 -27315 0 0 *66
1583597972.04,$M4.1 3829 975 901 -22155 -27315 0 0 *66
1583597973.13,$M4.1 3830 975 901 -22155 -27315 0 0 *6E
1583597974.2,$M4.1 3831 975 907 -22155 -27315 0 0 *69
1583597975.3,$M4.1 3832 977 911 -22155 -27315 0 0 *6F
1583597976.38,$M4.1 3833 975 911 -22155 -27315 0 0 *6C
1583597977.47,$M4.1 3834 975 901 -22155 -27315 0 0 *6A
1583597978.57,$M4.1 3835 973 893 -22155 -27315 0 0 *67
1583597979.64,$M4.1 3836 975 907 -22155 -27315 0 0 *6E
1583597980.72,$M4.1 3837 975 911 -22155 -27315 0 0 *68
1583597981.83,$M4.1 3838 977 911 -22155 -27315 0 0 *65
1583597982.91,$M4.1 3839 975 915 -22155 -27315 0 0 *62
1583597984.01,$M4.1 3840 973 911 -22155 -27315 0 0 *6E
1583597985.1,$M4.1 3841 975 915 -22155 -27315 0 0 *6D
1583597986.18,$M4.1 3842 975 911 -22155 -27315 0 0 *6A
1583597987.27,$M4.1 3843 975 915 -22155 -27315 0 0 *6F
1583597988.35,$M4.1 3844 973 903 -22155 -27315 0 0 *69
1583597989.44,$M4.1 3845 975 911 -22155 -27315 0 0 *6D
1583597990.49,$M4.1 3846 975 907 -22155 -27315 0 0 *69
1583597991.58,$M4.1 3847 975 911 -22155 -27315 0 0 *6F
1583597992.66,$M4.1 3848 975 911 -22155 -27315 0 0 *60
1583597993.76,$M4.1 3849 973 897 -22155 -27315 0 0 *68
1583597994.88,$M4.1 3850 973 911 -22155 -27315 0 0 *6F
1583597995.97,$M4.1 3851 973 903 -22155 -27315 0 0 *6D
1583597997.05,$M4.1 3852 975 901 -22155 -27315 0 0 *6A
1583597998.14,$M4.1 3853 975 901 -22155 -27315 0 0 *6B
1583597999.22,$M4.1 3854 975 911 -22155 -27315 0 0 *6D
1583598000.32,$M4.1 3855 973 897 -22155 -27315 0 0 *65
1583598001.41,$M4.1 3856 975 911 -22155 -27315 0 0 *6F
1583598002.53,$M4.1 3857 973 897 -22155 -27315 0 0 *67
1583598003.61,$M4.1 3858 973 903 -22155 -27315 0 0 *64
1583598004.7,$M4.1 3859 975 915 -22155 -27315 0 0 *64
1583598005.8,$M4.1 3860 973 911 -22155 -27315 0 0 *6C
1583598006.92,$M4.1 3861 973 915 -22155 -27315 0 0 *69
1583598007.99,$M4.1 3862 975 915 -22155 -27315 0 0 *6C
1583598009.1,$M4.1 3863 973 919 -22155 -27315 0 0 *67
1583598010.19,$M4.1 3864 975 935 -22155 -27315 0 0 *68
1583598011.27,$M4.1 3865 975 935 -22155 -27315 0 0 *69
1583598012.33,$M4.1 3866 975 933 -22155 -27315 0 0 *6C
1583598013.41,$M4.1 3867 975 935 -22155 -27315 0 0 *6B