#timestamp,LO_Frequency,Hit,StdDev 
1688756415.2,286046998.1,N
1688756435.9,286046998.6,N
1688756455.7,286046998.5,N
1688756475.6,286046998.6,N
1688756495.4,286046998.3,N
1688756515.2,286046998.6,N
1688756535.1,286046998.3,N
1688756536.0,286046998.3,N
1688756555.8,286046999.0,N
1688756575.7,286046998.3,Y
1688756595.5,286047000.1,P
1688756615.3,286047000.3,N
1688756635.2,286047000.6,N
1688756655.0,286047000.3,N
1688756655.9,286047000.3,N
1688756675.8,286047001.2,N
1688756695.6,286047000.4,N
1688756715.4,286047000.2,N
1688756735.3,286046999.8,N
1688756755.1,286047000.0,N
1688756775.9,286047000.4,N
1688756795.7,286047000.9,N
1688756815.5,286047000.8,N
1688756835.4,286047000.6,N
1688756855.2,286047000.4,N
1688756875.0,286047000.7,N
1688756875.9,286047000.7,N
1688756895.8,286047001.1,N
1688756915.6,286047001.2,N
1688756935.5,286046998.1,Y
1688756955.3,286046998.1,P
1688756975.1,286046998.1,N
1688756995.9,286046998.6,N
1688757015.7,286046998.3,N
1688757035.6,286047001.1,N
1688757055.4,286046998.6,N
1688757075.2,286046998.2,N
1688757095.1,286046998.4,N
1688757096.0,286046998.4,N
1688757115.8,286046998.1,N
1688757135.6,286046998.4,N
1688757155.5,286047001.0,N
1688757175.3,286046998.1,N
1688757195.2,286046998.5,N
1688757215.9,286046998.5,N
1688757235.7,286047000.6,N
1688757255.6,286047000.4,N
1688757275.4,286047001.1,N
1688757295.3,286046998.3,N
1688757315.1,286047000.6,N
1688757316.0,286047000.6,N
1688757335.8,286047000.7,N
1688757355.7,286047000.9,N
1688757375.5,286047000.6,N
1688757395.3,286047001.0,N
1688757415.2,286046998.2,N
1688757435.0,286047000.5,N
1688757435.9,286047000.5,N
1688757455.8,286047000.7,N
1688757475.6,286047001.1,N
1688757495.4,286047001.2,N
1688757515.3,286047001.2,N
1688757535.1,286047001.1,N
1688757555.9,286046998.1,N
1688757575.7,286046998.5,N
1688757595.5,286046998.1,N
1688757615.4,286046998.3,N
1688757635.2,286046998.3,N
1688757655.0,286047001.1,N
1688757655.9,286047001.1,N
1688757675.8,286046998.8,N
1688757695.6,286046998.7,N
1688757715.5,286046998.3,N
1688757735.3,286046998.1,N
1688757755.1,286047001.1,N
1688757775.9,286046998.4,N
1688757795.7,286046998.4,N
1688757815.6,286046998.2,N
1688757835.4,286047000.8,N
1688757855.2,286047001.2,N
1688757875.1,286046998.4,N
1688757876.0,286046998.4,N
1688757895.8,286046998.1,N
1688757915.6,286047000.5,N
1688757935.5,286047001.2,N
1688757955.3,286046998.3,N
1688757975.2,286047000.7,N
1688757995.9,286047000.8,N
1688758015.7,286047000.9,N
1688758035.6,286047001.1,N
1688758055.4,286046998.2,N
1688758075.2,286047001.0,N
1688758095.1,286047000.7,N
1688758096.0,286047000.7,N
1688758115.8,286047000.6,N
1688758135.7,286047001.2,N
1688758155.5,286047000.7,N
1688758175.3,286047000.0,N
1688758195.2,286047000.7,N
1688758215.0,286047000.9,N
1688758215.9,286047000.9,N
1688758235.8,286046999.8,N
1688758255.6,286047000.8,N
1688758275.4,286047000.3,N
1688758295.3,286047000.3,N
1688758315.1,286047000.7,N
1688758335.9,286047001.1,N
1688758355.7,286047000.5,N
1688758375.5,286047001.0,N
1688758395.4,286047000.9,N
1688758415.2,286047000.9,N
1688758435.0,286047000.4,N
1688758435.9,286047000.4,N
1688758455.8,286047000.1,N
1688758475.6,286047000.4,N
1688758495.5,286047000.6,N
1688758515.3,286047000.5,N
1688758535.1,286047000.3,N
1688758555.9,286047000.9,N
1688758575.7,286047000.0,N
1688758595.6,286047000.4,N
1688758615.4,286047000.3,N
1688758635.2,286047000.0,N
1688758655.1,286046999.9,N
1688758656.0,286046999.9,N
1688758675.8,286046999.8,N
1688758695.7,286047000.3,N
1688758715.5,286047000.4,N
1688758735.3,286047000.1,N
1688758755.2,286047000.3,N
1688758775.0,286047000.0,N
1688758775.9,286047000.0,N
1688758795.7,286047000.4,N
1688758815.6,286047000.5,N
1688758835.4,286047001.0,N
1688758855.3,286046999.9,N
1688758875.1,286047000.2,N
1688758876.0,286047000.2,N
1688758895.8,286047000.0,N
1688758915.7,286047000.0,N
1688758935.5,286047000.9,N
1688758955.4,286047000.0,N
1688758975.2,286047000.4,N
1688758995.0,286047000.5,N
1688758995.9,286047000.5,N
1688759015.8,286047000.5,N
1688759035.6,286047000.6,N
1688759055.4,286046999.9,N
1688759075.3,286047000.2,N
1688759095.1,286046999.8,N
1688759115.9,286047000.1,N
1688759135.7,286047002.5,Y
1688759155.5,286047000.2,P
1688759175.4,286047002.7,P
1688759195.2,286047002.8,N
1688759215.1,286047002.8,N
1688759216.0,286047002.8,N
1688759235.8,286047002.8,N
1688759255.6,286047002.8,N
1688759275.5,286047000.1,N
1688759295.3,286047000.1,N
1688759315.2,286046999.8,N
1688759335.9,286047000.2,N
1688759355.7,286047002.4,N
1688759375.6,286046999.7,N
1688759395.4,286047000.1,N
1688759415.2,286047002.7,N
1688759435.1,286047002.7,N
1688759436.0,286047002.7,N
1688759455.8,286047002.4,N
1688759475.7,286047002.4,N
1688759495.5,286047002.8,N
1688759515.3,286047002.7,N
1688759535.2,286047002.6,N
1688759555.0,286047000.2,N
1688759555.9,286047000.2,N
1688759575.7,286047002.7,N
1688759595.6,286047002.7,N
1688759615.4,286047002.4,N
1688759635.3,286047000.1,N
1688759655.1,286047002.2,N
1688759675.8,286047002.3,N
1688759695.7,286047002.5,N
1688759715.5,286047002.1,N
1688759735.4,286047002.7,N
1688759755.2,286047002.1,N
1688759775.0,286047002.6,N
1688759775.9,286047002.6,N
1688759795.8,286047002.1,N
1688759815.6,286047002.5,N
1688759835.4,286047002.2,N
1688759855.3,286047002.1,N
1688759875.1,286047002.4,N
1688759895.9,286047001.6,N
1688759915.7,286047002.4,N
1688759935.5,286047002.3,N
1688759955.4,286047002.5,Y
1688759975.2,286046998.4,P
1688759995.1,286046996.5,N
1688759996.0,286046996.5,N
