#timestamp,LO_Frequency,Hit,StdDev 
1455843615.1,286046991.7,N
1455843635.9,286046993.8,N
1455843655.7,286046997.9,N
1455843675.5,286046997.6,N
1455843695.4,286046995.7,N
1455843715.2,286046996.0,N
1455843735.0,286046996.0,N
1455843735.9,286046996.0,N
1455843755.8,286046998.0,N
1455843775.6,286046996.7,N
1455843795.4,286046996.8,N
1455843815.3,286046996.9,N
1455843835.1,286046995.5,N
1455843836.0,286046995.5,N
1455843855.8,286046995.8,N
1455843875.7,286046995.8,N
1455843895.5,286046995.7,N
1455843915.3,286046997.1,N
1455843935.1,286046999.0,N
1455843955.9,286046998.5,N
1455843975.7,286046998.6,N
1455843995.5,286046999.2,N
1455844015.4,286046996.7,N
1455844035.2,286046998.2,N
1455844055.0,286046997.8,N
1455844055.9,286046997.8,N
1455844075.8,286046994.4,N
1455844095.6,286046992.4,Y
1455844115.4,286046995.2,P
1455844135.3,286046998.7,N
1455844155.1,286046999.6,N
1455844175.8,286046999.1,N
1455844195.7,286046996.0,N
1455844215.5,286046996.2,N
1455844235.3,286046996.2,N
1455844255.2,286046992.5,Y
1455844275.9,286046993.5,P
1455844295.7,286046993.3,P
1455844315.6,286046995.5,N
1455844335.4,286046994.0,Y
1455844355.2,286047000.4,P
1455844375.1,286046998.1,N
1455844376.0,286046998.1,N
1455844395.8,286046996.5,N
1455844415.6,286046995.8,N
1455844435.5,286046997.4,N
1455844455.3,286046997.5,N
1455844475.1,286046998.0,N
1455844495.9,286047000.9,N
1455844515.7,286047002.4,N
1455844535.5,286047001.7,N
1455844555.3,286047002.3,N
1455844575.2,286047002.8,N
1455844595.0,286047001.9,N
1455844595.9,286047001.9,N
1455844615.7,286047005.6,N
1455844635.6,286047001.5,N
1455844655.4,286047001.9,N
1455844675.2,286046999.7,N
1455844695.1,286047001.5,N
1455844696.0,286047001.5,N
1455844715.8,286047005.5,N
1455844735.6,286047006.2,N
1455844755.5,286047008.9,N
1455844775.3,286047007.8,N
1455844795.1,286047015.6,Y
1455844815.9,286047014.9,P
1455844835.7,286047016.3,N
1455844855.5,286047020.1,N
1455844875.4,286047021.6,Y
1455844895.2,286047009.0,P
1455844915.0,286047009.9,P
1455844915.9,286047009.9,P
1455844935.8,286047011.5,Y
1455844955.6,286046999.7,P
1455844975.4,286046998.5,N
1455844995.3,286047001.4,N
1455845015.1,286047002.8,N
1455845016.0,286047002.8,N
1455845035.8,286047000.5,N
1455845055.7,286047000.8,N
1455845075.5,286046999.1,N
1455845095.3,286047002.4,N
1455845115.2,286047003.0,N
1455845135.9,286047009.2,N
1455845155.7,286047008.1,N
1455845175.5,286047006.2,N
1455845195.4,286047007.5,N
1455845215.2,286047004.0,N
1455845235.0,286046998.1,N
1455845235.9,286046998.1,N
1455845255.8,286047000.9,N
1455845275.6,286047004.4,N
1455845295.4,286046999.9,N
1455845315.3,286047002.6,N
1455845335.1,286047001.5,N
1455845336.0,286047001.5,N
1455845355.8,286047000.8,N
1455845375.7,286047000.4,N
1455845395.5,286047000.5,N
1455845415.3,286047000.2,N
1455845435.2,286047000.4,N
1455845455.9,286047001.5,N
1455845475.7,286047003.5,N
1455845495.6,286047004.4,N
1455845515.4,286047001.3,N
1455845535.2,286047001.5,N
1455845555.0,286046998.2,N
1455845556.0,286046998.2,N
1455845575.8,286046998.9,N
1455845595.6,286046998.9,N
1455845615.4,286046998.1,N
1455845635.3,286046998.3,N
1455845655.1,286046998.9,N
1455845675.8,286047002.2,N
1455845695.7,286047003.2,N
1455845715.5,286047003.1,N
1455845735.3,286047003.6,N
1455845755.2,286047004.3,N
1455845775.9,286047001.9,N
1455845795.7,286047003.6,N
1455845815.6,286047001.6,N
1455845835.4,286047002.3,N
1455845855.2,286047000.4,N
1455845875.1,286047000.2,N
1455845876.0,286047000.2,N
1455845895.8,286047000.1,N
1455845915.6,286046998.2,N
1455845935.5,286046999.2,N
1455845955.3,286046997.2,N
1455845975.1,286046999.1,N
1455845995.8,286046996.9,N
1455846015.7,286046997.4,N
1455846035.5,286046996.8,N
1455846055.3,286046999.1,N
1455846075.2,286047001.1,N
1455846095.9,286047000.4,N
1455846115.7,286047002.0,N
1455846135.6,286047002.1,N
1455846155.4,286047001.2,N
1455846175.2,286046999.6,N
1455846195.1,286047002.1,N
1455846196.0,286047002.1,N
1455846215.8,286047002.4,N
1455846235.6,286047002.0,N
1455846255.5,286046999.0,N
1455846275.3,286046997.4,N
1455846295.1,286046997.8,N
1455846315.9,286046993.7,Y
1455846335.7,286046996.2,P
1455846355.5,286046994.3,N
1455846375.3,286046994.8,N
1455846395.2,286046993.1,N
1455846415.0,286046991.6,Y
1455846415.9,286046991.6,P
1455846435.8,286046990.6,P
1455846455.6,286046994.1,N
1455846475.4,286046993.9,Y
1455846495.3,286046999.8,P
1455846515.1,286046998.1,N
1455846516.0,286046998.1,N
1455846535.8,286047002.7,N
1455846555.7,286047000.8,N
1455846575.5,286046999.5,N
1455846595.3,286046998.0,N
1455846615.1,286046995.7,N
1455846635.9,286046995.0,N
1455846655.7,286046992.2,N
1455846675.5,286046992.9,N
1455846695.4,286046993.1,N
1455846715.2,286046989.0,Y
1455846735.0,286046993.0,P
1455846735.9,286046993.0,P
1455846755.8,286046993.8,P
1455846775.6,286046993.4,Y
1455846795.4,286046998.2,P
1455846815.3,286046999.6,N
1455846835.1,286046996.7,N
1455846855.8,286047001.2,N
1455846875.7,286047000.9,N
1455846895.5,286047004.3,N
1455846915.3,286047002.4,N
1455846935.2,286046999.7,N
1455846955.9,286047001.6,N
1455846975.7,286047002.6,N
1455846995.6,286046998.9,N
1455847015.4,286047000.8,N
1455847035.2,286047002.6,N
1455847055.0,286047001.5,N
1455847055.9,286047001.5,N
1455847075.8,286047003.9,N
1455847095.6,286047000.2,N
1455847115.4,286047000.1,N
1455847135.3,286047003.0,N
1455847155.1,286047004.3,N
1455847175.8,286047003.1,N
1455847195.7,286047003.1,N
1455843615.8,286046997.4,N
1455843635.6,286046996.8,N
1455843655.4,286046999.4,N
1455843675.3,286047002.4,N
1455843695.1,286047004.1,N
1455843696.0,286047004.1,N
1455843715.8,286047007.3,N
1455843735.7,286047004.6,N
1455843755.5,286047004.8,N
1455843775.3,286047005.3,N
1455843795.2,286047005.7,N
1455843815.9,286047005.3,N
1455843835.7,286047003.1,N
1455843855.5,286047007.6,N
1455843875.4,286047005.0,N
1455843895.2,286047006.4,N
1455843915.0,286047008.8,N
1455843915.9,286047008.8,N
1455843935.8,286047010.1,N
1455843955.6,286047007.9,N
1455843975.4,286047008.9,N
1455843995.3,286047008.5,N
1455844015.1,286047008.9,N
1455844035.8,286047007.5,N
1455844055.7,286047007.1,N
1455844075.5,286047007.1,N
1455844095.3,286047006.3,N
1455844115.2,286047007.1,N
1455844135.9,286047005.7,N
1455844155.7,286047006.4,N
1455844175.6,286047006.5,N
1455844195.4,286047004.7,N
1455844215.2,286047006.8,Y
1455844235.1,286047000.0,P
1455844236.0,286047000.0,N
1455844255.8,286047000.6,N
1455844275.6,286047002.7,N
1455844295.4,286046998.3,N
1455844315.3,286046999.0,N
1455844335.1,286046996.5,N
1455844355.8,286047001.1,N
1455844375.7,286047000.8,N
1455844395.5,286046999.8,N
1455844415.3,286047000.7,N
1455844435.2,286047001.1,N
1455844455.9,286047001.2,N
1455844475.7,286046999.7,N
1455844495.6,286047003.9,N
1455844515.4,286047002.8,N
1455844535.2,286047000.4,N
1455844555.1,286046999.5,N
1455844556.0,286046999.5,N
1455844575.8,286047000.8,N
1455844595.6,286046998.2,N
1455844615.4,286046998.6,N
1455844635.3,286046993.3,Y
1455844655.1,286046990.7,P
1455844675.9,286046991.9,N
1455844695.7,286046992.1,N
1455844715.5,286046990.5,N
1455844735.3,286046993.0,N
1455844755.2,286046991.8,N
1455844775.9,286046993.9,N
1455844795.7,286046996.2,N
1455844815.6,286046995.6,N
1455844835.4,286046994.3,N
1455844855.2,286046994.4,N
1455844875.1,286046992.3,N
1455844876.0,286046992.3,N
1455844895.8,286046993.2,N
1455844915.6,286046993.2,N
1455844935.5,286046992.4,Y
1455844955.3,286047001.2,P
1455844975.1,286047001.0,N
1455844995.9,286046998.7,N
1455845015.7,286046998.7,N
1455845035.5,286046999.6,N
1455845055.4,286046998.2,N
1455845075.2,286047000.4,N
1455845095.0,286047002.3,N
1455845095.9,286047002.3,N
1455845115.7,286047001.9,N
1455845135.6,286046999.8,N
1455845155.4,286047001.4,N
1455845175.2,286047000.3,N
1455845195.1,286047000.7,N
1455845196.0,286047000.7,N
1455845215.8,286046998.7,N
1455845235.6,286046999.3,N
1455845255.5,286046998.4,N
1455845275.3,286046999.9,N
1455845295.1,286047001.4,N
1455845315.9,286047007.1,Y
1455845335.7,286047006.2,P
1455845355.5,286047009.6,P
1455845375.4,286047012.6,P
1455845395.2,286047012.0,N
1455845415.0,286047009.9,N
1455845415.9,286047009.9,N
1455845435.8,286047011.1,N
1455845455.6,286047010.8,N
1455845475.4,286047008.0,N
1455845495.3,286047007.9,N
1455845515.1,286047009.3,N
1455845516.0,286047009.3,N
1455845535.8,286047009.7,Y
1455845555.7,286047005.0,P
1455845575.5,286047004.2,N
1455845595.3,286047004.7,N
1455845615.2,286047004.0,N
1455845635.9,286047003.2,N
1455845655.7,286047002.4,N
1455845675.5,286047001.9,N
1455845695.4,286047001.6,N
1455845715.2,286047001.5,N
1455845735.0,286047005.7,N
1455845735.9,286047005.7,N
1455845755.8,286047002.9,N
1455845775.6,286047005.2,N
1455845795.4,286047005.9,N
1455845815.3,286047005.4,N
1455845835.1,286047005.3,N
1455845836.0,286047005.3,N
1455845855.8,286047005.4,N
1455845875.7,286047006.2,Y
1455845895.5,286047001.4,P
1455845915.3,286046998.2,N
1455845935.2,286047002.8,N
1455845955.9,286047004.3,N
1455845975.7,286047007.5,Y
1455845995.6,286047004.1,P
1455846015.4,286047006.8,P
1455846035.2,286047005.0,N
1455846055.1,286047005.6,Y
1455846056.0,286047005.6,P
1455846075.8,286046996.9,P
1455846095.6,286046998.4,N
1455846115.5,286046999.8,N
1455846135.3,286047001.9,N
1455846155.1,286046998.4,N
1455846175.9,286047002.4,N
1455846195.7,286047000.4,N
1455846215.5,286046998.1,N
1455846235.4,286047001.1,N
1455846255.2,286046998.6,N
1455846275.0,286046999.3,N
1455846275.9,286046999.3,N
1455846295.8,286046998.8,N
1455846315.6,286046999.5,N
1455846335.4,286046994.2,N
1455846355.3,286046990.8,Y
1455846375.1,286046991.3,P
1455846376.0,286046991.3,N
1455846395.8,286046988.5,N
1455846415.7,286046989.0,N
1455846435.5,286046991.3,N
1455846455.3,286046989.8,N
1455846475.2,286046987.5,Y
1455846495.9,286046995.8,P
1455846515.7,286046995.8,N
1455846535.5,286046995.2,N
1455846555.4,286046997.3,N
1455846575.2,286046998.2,N
1455846595.0,286046997.6,N
1455846595.9,286046997.6,N
1455846615.8,286046997.0,N
1455846635.6,286046996.1,N
1455846655.4,286046994.3,Y
1455846675.3,286046999.4,P
1455846695.1,286046993.5,P
1455846715.8,286046994.8,N
1455846735.7,286046993.3,Y
1455846755.5,286047001.6,P
1455846775.3,286047001.7,N
1455846795.2,286047000.3,N
1455846815.9,286047001.6,N
1455846835.7,286047002.6,N
1455846855.6,286047001.0,N
1455846875.4,286046998.8,N
1455846895.2,286046998.1,N
1455846915.1,286046998.5,N
1455846916.0,286046998.5,N
1455846935.8,286046998.6,N
1455846955.6,286046997.5,N
1455846975.5,286046996.0,N
1455846995.3,286046996.4,N
1455847015.1,286046994.0,N
1455847035.9,286046991.7,Y
1455847055.7,286046992.9,P
1455847075.5,286046992.5,N
1455847095.3,286046992.1,N
1455847115.2,286046994.6,N
1455847135.0,286046991.8,Y
1455847135.9,286046991.8,P
1455847155.8,286046998.8,N
1455847175.6,286047001.5,N
1455847195.4,286047003.6,N
