1497448800.28,36853,18.81,73812.3,3.79,-27.13,-24.51,0,*7E
1497448801.53,36854,18.81,73808.0,3.79,-31.33,-25.03,0,*7A
1497448802.76,36855,18.81,73818.8,3.77,-29.51,-22.41,0,*79
1497448804.0,36856,18.81,73820.0,3.75,-25.23,-21.03,0,*74
1497448805.28,36857,18.81,73826.0,3.71,-24.11,-23.99,0,*70
1497448806.53,36858,18.81,73826.0,3.71,-26.61,-27.99,0,*7E
1497448807.78,36859,18.81,73834.5,3.71,-29.67,-32.29,0,*79
1497448809.03,36860,18.81,73826.0,3.71,-31.23,-32.13,0,*73
1497448810.28,36861,18.88,73824.8,3.71,-32.35,-31.61,0,*70
1497448811.54,36862,18.81,73824.8,3.71,-32.69,-31.61,0,*7A
1497448812.81,36863,18.81,73820.0,3.71,-32.45,-31.61,0,*75
1497448814.04,36864,18.81,73816.8,3.73,-33.49,-32.23,0,*78
1497448815.27,36865,18.81,73816.0,3.73,-33.37,-31.85,0,*7F
1497448816.5,36866,18.81,73830.3,3.73,-34.31,-31.67,0,*71
1497448817.73,36867,18.81,73828.0,3.73,-34.95,-30.27,0,*7B
1497448819.01,36868,18.81,73820.8,3.71,-34.65,-27.61,0,*7D
1497448820.24,36869,18.81,73820.3,3.67,-31.29,-25.35,0,*75
1497448821.5,36870,18.81,73810.3,3.71,-29.51,-22.97,0,*73
1497448822.76,36871,18.81,73810.8,3.67,-24.97,-21.27,0,*7A
1497448824.01,36872,18.81,73826.8,3.67,-25.81,-22.37,0,*7D
1497448825.21,36873,18.81,73838.5,3.73,-27.77,-19.51,0,*7A
1497448826.46,36874,18.81,73834.8,3.71,-24.61,-17.03,0,*72
1497448827.71,36875,18.81,73830.3,3.71,-23.49,-18.65,0,*71
1497448828.96,36876,18.81,73816.0,3.71,-22.07,-15.81,0,*7E
1497448830.2,36877,18.81,73822.8,3.71,-21.43,-12.65,0,*71
1497448831.46,36878,18.81,73822.8,3.67,-19.31,-9.67,0,*4F
1497448832.69,36879,18.81,73826.0,3.71,-14.23,-6.59,0,*45
1497448833.91,36880,18.81,73834.8,3.73,-10.23,-5.69,0,*45
1497448835.1,36881,18.81,73834.0,3.73,-7.11,-4.49,0,*70
1497448836.29,36882,18.81,73830.3,3.77,-7.11,-4.99,0,*7A
1497448837.53,36883,18.81,73834.5,3.77,-7.77,-5.93,0,*70
1497448838.75,36884,18.81,73828.5,3.77,-6.43,-5.81,0,*72
1497448839.98,36885,18.81,73832.8,3.77,-7.05,-6.93,0,*70
1497448841.17,36886,18.81,73826.5,3.77,-8.25,-8.71,0,*7C
1497448842.37,36887,18.81,73824.3,3.77,-10.45,-10.01,0,*7C
1497448843.6,36888,18.81,73822.0,3.75,-12.21,-9.93,0,*42
1497448844.82,36889,18.81,73816.0,3.75,-10.89,-10.09,0,*78
1497448846.06,36890,18.81,73810.8,3.71,-10.27,-11.77,0,*78
1497448847.31,36891,18.81,73794.3,3.71,-11.77,-13.69,0,*70
1497448848.52,36892,18.81,73794.3,3.65,-11.45,-13.11,0,*78
1497448849.73,36893,18.81,73806.5,3.65,-12.43,-15.29,0,*71
1497448850.96,36894,18.81,73802.5,3.67,-16.03,-19.17,0,*75
1497448852.16,36895,18.81,73810.3,3.65,-20.05,-20.73,0,*7D
1497448853.39,36896,18.81,73818.5,3.63,-28.75,-26.87,0,*7A
1497448854.63,36897,18.81,73818.3,3.57,-30.39,-21.77,0,*75
1497448855.92,36898,18.81,73820.0,3.53,-23.95,-15.43,0,*7A
1497448857.12,36899,18.81,73820.8,3.51,-17.73,-11.19,0,*7D
1497448858.34,36900,18.81,73816.5,3.49,-13.73,-8.67,0,*40
1497448859.55,36901,18.81,73806.5,3.45,-10.85,-8.71,0,*40
1497448860.76,36902,18.81,73798.5,3.43,-12.43,-10.19,0,*7A
1497448862.01,36903,18.81,73808.0,3.41,-12.11,-9.27,0,*4B
1497448863.29,36904,18.81,73822.5,3.41,-12.35,-11.97,0,*78
1497448864.54,36905,18.81,73820.3,3.39,-12.57,-15.35,0,*7E
1497448865.82,36906,18.81,73828.5,3.41,-12.61,-14.75,0,*72
1497448867.07,36907,18.81,73834.8,3.39,-13.83,-15.89,0,*73
1497448868.33,36908,18.81,73838.3,3.35,-14.93,-17.03,0,*76
1497448869.55,36909,18.81,73832.0,3.37,-18.79,-21.09,0,*72
1497448870.81,36910,18.81,73826.5,3.35,-18.35,-20.19,0,*70
1497448872.04,36911,18.81,73826.3,3.37,-20.63,-22.03,0,*72
1497448873.29,36912,18.81,73828.5,3.37,-22.03,-22.47,0,*75
1497448874.57,36913,18.81,73832.8,3.41,-22.31,-23.29,0,*7D
1497448875.85,36914,18.81,73826.3,3.41,-26.17,-27.83,0,*7E
1497448877.11,36915,18.81,73834.5,3.41,-27.71,-28.21,0,*79
1497448878.39,36916,18.81,73834.3,3.41,-29.29,-27.23,0,*74
1497448879.62,36917,18.81,73834.5,3.43,-29.01,-24.35,0,*79
1497448880.81,36918,18.81,73840.0,3.39,-26.87,-21.63,0,*7C
1497448882.04,36919,18.81,73842.8,3.39,-22.31,-18.73,0,*7F
1497448883.3,36920,18.81,73840.0,3.35,-19.65,-19.57,0,*77
1497448884.56,36921,18.81,73846.3,3.37,-18.07,-19.57,0,*71
1497448885.76,36922,18.81,73838.0,3.39,-19.75,-22.83,0,*79
1497448887.0,36923,18.81,73816.3,3.41,-23.75,-26.39,0,*7B
1497448888.26,36924,18.81,73820.5,3.41,-25.91,-25.71,0,*7F
1497448889.52,36925,18.81,73828.8,3.41,-28.25,-27.71,0,*7E
1497448890.78,36926,18.81,73822.0,3.41,-30.77,-30.33,0,*73
1497448892.01,36927,18.81,73826.3,3.41,-31.29,-29.45,0,*71
1497448893.24,36928,18.81,73826.0,3.41,-30.27,-24.93,0,*77
1497448894.5,36929,18.81,73824.5,3.39,-29.89,-21.33,0,*7A
1497448895.75,36930,18.81,73822.3,3.37,-22.97,-16.23,0,*7D
1497448896.98,36931,18.81,73824.0,3.35,-18.59,-12.89,0,*71
1497448898.24,36932,18.81,73820.8,3.35,-13.37,-11.77,0,*73
1497448899.48,36933,18.81,73828.3,3.33,-12.83,-10.85,0,*76
1497448900.71,36934,18.81,73830.3,3.31,-12.25,-10.93,0,*78
1497448901.93,36935,18.81,73816.0,3.31,-12.89,-13.69,0,*79
1497448903.18,36936,18.81,73828.8,3.27,-12.93,-16.23,0,*7D
1497448904.43,36937,18.81,73820.0,3.27,-15.53,-21.27,0,*77
1497448905.62,36938,18.81,73814.5,3.25,-22.07,-21.93,0,*70
1497448906.83,36939,18.81,73814.0,3.25,-20.19,-21.13,0,*74
1497448908.06,36940,18.81,73808.5,3.25,-22.21,-23.79,0,*7D
1497448909.28,36941,18.81,73808.5,3.29,-23.69,-23.75,0,*71
1497448910.53,36942,18.81,73812.5,3.29,-28.21,-24.67,0,*71
1497448911.77,36943,18.81,73816.8,3.31,-33.89,-25.87,0,*7E
1497448913.02,36944,18.81,73830.5,3.29,-31.51,-22.73,0,*7B
1497448914.27,36945,18.81,73818.0,3.27,-25.13,-19.65,0,*78
1497448915.49,36946,18.81,73820.8,3.21,-22.87,-21.27,0,*7A
1497448916.72,36947,18.81,73816.0,3.21,-22.73,-23.09,0,*7E
1497448917.94,36948,18.81,73812.8,3.17,-23.69,-22.37,0,*72
1497448919.21,36949,18.81,73814.5,3.19,-23.53,-20.19,0,*7A
1497448920.46,36950,18.81,73812.3,3.25,-21.57,-17.59,0,*7B
1497448921.7,36951,18.81,73810.3,3.25,-20.49,-18.59,0,*7B
1497448922.88,36952,18.81,73812.0,3.25,-21.09,-19.07,0,*77
1497448924.11,36953,18.81,73810.3,3.25,-19.57,-21.43,0,*7D
1497448925.33,36954,18.81,73800.3,3.25,-22.77,-24.77,0,*72
1497448926.53,36955,18.81,73802.0,3.25,-28.97,-25.87,0,*79
1497448927.78,36956,18.81,73814.5,3.25,-28.47,-25.71,0,*7E
1497448929.02,36957,18.81,73830.8,3.25,-26.71,-24.87,0,*7C
1497448930.26,36958,18.81,73834.8,3.21,-24.25,-21.17,0,*78
1497448931.47,36959,18.81,73832.3,3.25,-20.99,-18.79,0,*7C
1497448932.67,36960,18.81,73830.5,3.29,-19.91,-18.45,0,*77
1497448933.87,36961,18.81,73828.3,3.29,-19.75,-19.75,0,*7E
1497448935.16,36962,18.81,73822.3,3.27,-19.27,-22.47,0,*7D
1497448936.39,36963,18.81,73818.0,3.27,-23.59,-26.03,0,*78
1497448937.64,36964,18.81,73824.5,3.27,-27.45,-27.89,0,*75
1497448938.87,36965,18.81,73826.8,3.27,-31.17,-29.95,0,*77
1497448940.11,36966,18.81,73830.5,3.27,-30.67,-27.45,0,*71
1497448941.3,36967,18.81,73822.5,3.25,-28.69,-28.69,0,*74
1497448942.53,36968,18.81,73806.0,3.21,-29.29,-28.31,0,*77
1497448943.75,36969,18.81,73820.0,3.25,-28.21,-29.07,0,*7F
1497448945.0,36970,18.81,73812.5,3.27,-28.31,-28.63,0,*77
1497448946.23,36971,18.81,73814.3,3.29,-29.29,-27.89,0,*7B
1497448947.49,36972,18.81,73832.5,3.33,-30.23,-28.21,0,*7C
1497448948.71,36973,18.81,73824.3,3.37,-30.67,-28.97,0,*74
1497448949.93,36974,18.81,73824.8,3.37,-31.17,-29.79,0,*74
1497448951.16,36975,18.81,73820.8,3.39,-31.67,-30.05,0,*7F
1497448952.45,36976,18.81,73816.0,3.41,-29.89,-25.55,0,*7B
1497448953.7,36977,18.81,73810.3,3.41,-27.51,-27.99,0,*73
1497448954.95,36978,18.81,73818.5,3.43,-28.21,-28.79,0,*77
1497448956.21,36979,18.81,73818.0,3.45,-31.11,-30.45,0,*7D
1497448957.44,36980,18.81,73824.3,3.45,-31.33,-30.23,0,*7B
1497448958.69,36981,18.81,73834.8,3.45,-29.57,-29.73,0,*7C
1497448959.91,36982,18.81,73832.0,3.45,-31.05,-31.67,0,*7D
1497448961.14,36983,18.81,73822.3,3.51,-31.67,-31.11,0,*7C
1497448962.37,36984,18.81,73824.5,3.51,-33.83,-33.31,0,*73
1497448963.64,36985,18.81,73820.8,3.49,-33.37,-32.85,0,*7A
1497448964.89,36986,18.81,73828.0,3.51,-33.31,-32.63,0,*7E
1497448966.15,36987,18.81,73834.8,3.51,-33.27,-32.45,0,*7C
1497448967.4,36988,18.81,73830.8,3.51,-32.63,-32.19,0,*7B
1497448968.66,36989,18.81,73828.3,3.51,-32.19,-31.51,0,*78
1497448969.89,36990,18.81,73826.8,3.55,-31.95,-31.17,0,*71
1497448971.12,36991,18.81,73828.0,3.55,-32.39,-31.85,0,*7E
1497448972.38,36992,18.81,73820.8,3.57,-32.69,-31.95,0,*7B
1497448973.61,36993,18.81,73820.8,3.57,-32.91,-32.01,0,*73
1497448974.89,36994,18.81,73830.3,3.61,-32.07,-31.51,0,*78
1497448976.12,36995,18.81,73830.0,3.59,-32.19,-31.45,0,*78
1497448977.4,36996,18.81,73818.3,3.61,-32.79,-32.07,0,*73
1497448978.68,36997,18.81,73812.3,3.61,-34.19,-33.31,0,*76
1497448979.9,36998,18.81,73818.8,3.61,-34.41,-33.67,0,*77
1497448981.13,36999,18.81,73820.0,3.59,-33.73,-33.03,0,*79
1497448982.42,37000,18.81,73814.0,3.57,-33.49,-32.75,0,*76
1497448983.65,37001,18.81,73816.5,3.59,-33.73,-33.03,0,*70
1497448984.86,37002,18.81,73816.3,3.59,-33.37,-32.69,0,*7E
1497448986.09,37003,18.81,73818.8,3.59,-33.43,-32.69,0,*7C
1497448987.3,37004,18.81,73814.8,3.59,-34.13,-33.37,0,*73
1497448988.52,37005,18.81,73812.8,3.59,-34.65,-34.25,0,*77
1497448989.75,37006,18.81,73808.5,3.59,-34.31,-33.55,0,*75
1497448990.98,37007,18.81,73816.8,3.59,-33.37,-32.79,0,*7A
1497448992.23,37008,18.81,73812.5,3.59,-33.43,-32.63,0,*7D
1497448993.46,37009,18.81,73808.5,3.59,-33.43,-32.69,0,*76
1497448994.73,37010,18.81,73816.0,3.61,-32.63,-31.91,0,*72
1497448996.0,37011,18.81,73818.5,3.61,-32.45,-31.91,0,*77
1497448997.25,37012,18.81,73810.5,3.61,-32.63,-32.01,0,*7A
1497448998.48,37013,18.81,73806.8,3.63,-32.57,-32.07,0,*78
1497448999.73,37014,18.81,73800.3,3.63,-33.27,-32.45,0,*7F
1497449000.98,37015,18.81,73800.0,3.63,-32.63,-32.07,0,*79
1497449002.21,37016,18.81,73796.8,3.63,-32.63,-32.01,0,*7C
1497449003.41,37017,18.81,73798.8,3.65,-33.03,-32.39,0,*77
1497449004.65,37018,18.81,73800.0,3.65,-32.69,-32.07,0,*78
1497449005.86,37019,18.81,73798.3,3.65,-32.51,-32.01,0,*74
1497449007.11,37020,18.81,73798.5,3.67,-32.85,-32.23,0,*75
1497449008.39,37021,18.81,73796.5,3.67,-33.43,-32.85,0,*73
1497449009.65,37022,18.81,73800.8,3.67,-33.27,-32.69,0,*70
1497449010.93,37023,18.81,73804.3,3.71,-32.85,-31.95,0,*7F
1497449012.15,37024,18.81,73812.8,3.71,-36.01,-33.95,0,*72
1497449013.39,37025,18.81,73808.3,3.65,-31.17,-30.77,0,*79
1497449014.61,37026,18.81,73802.5,3.67,-32.35,-32.57,0,*7B
1497449015.86,37027,18.81,73806.0,3.67,-34.01,-33.67,0,*79
1497449017.1,37028,18.81,73798.5,3.65,-36.01,-35.41,0,*74
1497449018.34,37029,18.81,73786.3,3.61,-35.53,-35.01,0,*71
1497449019.6,37030,18.81,73798.8,3.61,-34.47,-33.73,0,*7E
1497449020.82,37031,18.81,73800.8,3.59,-33.89,-33.15,0,*71
1497449022.07,37032,18.81,73796.8,3.59,-34.83,-34.31,0,*7E
1497449023.31,37033,18.81,73800.5,3.59,-33.61,-32.97,0,*7E
1497449024.53,37034,18.81,73802.8,3.61,-32.91,-32.13,0,*70
1497449025.81,37035,18.81,73802.8,3.61,-33.49,-32.79,0,*79
1497449027.09,37036,18.81,73806.5,3.61,-32.79,-32.07,0,*71
1497449028.31,37037,18.81,73810.8,3.63,-32.39,-31.73,0,*76
1497449029.53,37038,18.81,73806.8,3.63,-32.57,-31.85,0,*78
1497449030.77,37039,18.81,73806.3,3.63,-33.49,-32.91,0,*71
1497449032.03,37040,18.81,73816.0,3.65,-33.49,-32.85,0,*7C
1497449033.26,37041,18.81,73810.8,3.67,-33.21,-32.51,0,*78
1497449034.47,37042,18.81,73816.5,3.65,-32.69,-31.79,0,*7D
1497449035.71,37043,18.81,73818.8,3.65,-32.85,-31.45,0,*71
1497449036.94,37044,18.81,73830.0,3.67,-32.01,-29.95,0,*7C
1497449038.17,37045,18.81,73834.8,3.67,-31.29,-28.69,0,*76
1497449039.43,37046,18.81,73818.8,3.67,-29.83,-28.47,0,*70
1497449040.67,37047,18.81,73818.3,3.67,-32.39,-29.39,0,*72
1497449041.9,37048,18.81,73818.0,3.67,-30.45,-28.31,0,*7D
1497449043.15,37049,18.81,73820.8,3.67,-30.45,-28.91,0,*76
1497449044.38,37050,18.81,73816.3,3.63,-28.25,-27.93,0,*78
1497449045.6,37051,18.81,73806.3,3.65,-27.51,-27.19,0,*71
1497449046.89,37052,18.81,73810.8,3.67,-28.91,-26.13,0,*78
1497449048.11,37053,18.81,73804.5,3.73,-30.61,-24.57,0,*78
1497449049.33,37054,18.81,73814.5,3.71,-28.97,-23.39,0,*72
1497449050.58,37055,18.81,73816.3,3.71,-23.95,-22.37,0,*75
1497449051.8,37056,18.81,73820.3,3.71,-22.87,-25.23,0,*76
1497449053.06,37057,18.81,73806.3,3.71,-28.59,-31.29,0,*71
1497449054.32,37058,18.81,73802.5,3.71,-29.67,-30.17,0,*7E
1497449055.58,37059,18.81,73814.0,3.73,-28.59,-28.25,0,*79
1497449056.84,37060,18.81,73806.5,3.75,-31.23,-30.83,0,*75
1497449058.11,37061,18.81,73804.8,3.75,-32.29,-31.95,0,*7B
1497449059.35,37062,18.81,73814.5,3.75,-32.45,-32.23,0,*7C
1497449060.6,37063,18.81,73804.8,3.77,-33.31,-32.85,0,*71
1497449061.86,37064,18.81,73806.0,3.75,-33.21,-32.79,0,*76
1497449063.13,37065,18.81,73808.3,3.75,-33.31,-32.63,0,*7D
1497449064.4,37066,18.81,73814.8,3.75,-34.01,-33.49,0,*73
1497449065.65,37067,18.81,73806.3,3.75,-33.55,-32.97,0,*76
1497449066.89,37068,18.81,73784.8,3.75,-34.25,-33.89,0,*77
1497449068.11,37069,18.88,73806.0,3.75,-36.67,-36.07,0,*71
1497449069.34,37070,18.81,73784.5,3.71,-33.95,-33.21,0,*74
1497449070.56,37071,18.81,73796.5,3.71,-33.95,-33.37,0,*72
1497449071.84,37072,18.81,73806.8,3.71,-32.79,-32.29,0,*7C
1497449073.1,37073,18.81,73812.5,3.71,-33.37,-32.79,0,*73
1497449074.35,37074,18.81,73804.0,3.71,-32.51,-31.95,0,*74
1497449075.6,37075,18.81,73804.5,3.73,-32.45,-31.95,0,*72
1497449076.82,37076,18.81,73802.3,3.73,-32.29,-31.67,0,*76
1497449078.07,37077,18.81,73808.5,3.75,-32.75,-32.23,0,*7B
1497449079.35,37078,18.81,73814.0,3.75,-34.31,-33.89,0,*73
1497449080.59,37079,18.81,73802.3,3.75,-35.53,-35.01,0,*71
1497449081.82,37080,18.81,73802.5,3.73,-34.01,-33.37,0,*74
1497449083.02,37081,18.81,73800.5,3.73,-33.21,-32.57,0,*77
1497449084.25,37082,18.81,73794.8,3.71,-34.07,-33.21,0,*75
1497449085.5,37083,18.81,73790.5,3.71,-34.25,-33.89,0,*76
1497449086.75,37084,18.81,73788.3,3.71,-34.65,-33.95,0,*78
1497449088.0,37085,18.81,73798.0,3.71,-33.73,-33.15,0,*71
1497449089.24,37086,18.81,73800.5,3.71,-33.21,-32.51,0,*74
1497449090.48,37087,18.81,73802.8,3.71,-32.29,-31.79,0,*75
1497449091.76,37088,18.81,73806.0,3.71,-33.27,-32.79,0,*76
1497449092.99,37089,18.81,73808.3,3.73,-34.65,-34.07,0,*7B
1497449094.24,37090,18.81,73796.5,3.73,-34.53,-33.89,0,*77
1497449095.49,37091,18.81,73794.5,3.71,-35.35,-34.89,0,*72
1497449096.74,37092,18.81,73772.0,3.71,-33.37,-32.85,0,*7F
1497449097.99,37093,18.81,73802.8,3.71,-31.29,-30.55,0,*7C
1497449099.22,37094,18.81,73796.3,3.73,-32.13,-31.73,0,*76
1497449100.47,37095,18.81,73798.5,3.73,-32.45,-31.91,0,*78
1497449101.71,37096,18.81,73794.3,3.73,-35.35,-34.83,0,*7D
1497449102.99,37097,18.81,73810.8,3.71,-34.31,-33.77,0,*77
1497449104.22,37098,18.81,73806.0,3.73,-33.21,-32.79,0,*73
1497449105.49,37099,18.81,73788.3,3.71,-34.83,-34.31,0,*75
1497449106.77,37100,18.81,73788.8,3.71,-34.35,-33.77,0,*7C
1497449107.99,37101,18.81,73794.0,3.73,-33.77,-33.15,0,*7A
1497449109.22,37102,18.81,73798.8,3.71,-33.21,-32.69,0,*72
1497449110.5,37103,18.81,73812.5,3.71,-32.79,-32.29,0,*7B
1497449111.73,37104,18.81,73816.8,3.73,-34.59,-34.19,0,*7F
1497449112.98,37105,18.81,73794.5,3.71,-33.77,-33.03,0,*7B
1497449114.2,37106,18.81,73784.0,3.71,-34.13,-33.55,0,*7E
1497449115.48,37107,18.81,73772.5,3.71,-31.73,-30.95,0,*73
1497449116.71,37108,18.81,73780.0,3.73,-29.57,-28.91,0,*7C
1497449117.95,37109,18.81,73806.8,3.77,-30.05,-29.17,0,*79
1497449119.15,37110,18.81,73810.8,3.81,-30.33,-29.67,0,*7A
1497449120.4,37111,18.81,73808.5,3.83,-31.79,-31.23,0,*7F
1497449121.65,37112,18.81,73822.3,3.83,-35.29,-34.83,0,*72
1497449122.87,37113,18.81,73796.3,3.81,-35.23,-34.71,0,*76
1497449124.12,37114,18.81,73780.5,3.83,-33.21,-32.63,0,*72
1497449125.32,37115,18.81,73788.8,3.81,-32.13,-31.45,0,*76
1497449126.57,37116,18.81,73798.3,3.81,-32.45,-31.85,0,*7A
1497449127.81,37117,18.81,73782.8,3.83,-32.79,-32.13,0,*7A
1497449129.08,37118,18.81,73792.3,3.83,-32.29,-31.73,0,*75
1497449130.31,37119,18.81,73784.0,3.83,-34.47,-33.83,0,*77
1497449131.56,37120,18.81,73790.8,3.83,-33.37,-32.75,0,*75
1497449132.81,37121,18.81,73784.5,3.83,-33.21,-32.63,0,*74
1497449134.08,37122,18.81,73784.0,3.83,-32.79,-32.29,0,*75
1497449135.33,37123,18.81,73782.0,3.83,-33.21,-32.45,0,*72
1497449136.6,37124,18.81,73798.8,3.83,-32.97,-32.29,0,*73
1497449137.84,37125,18.81,73790.8,3.83,-33.89,-33.37,0,*72
1497449139.07,37126,18.81,73790.8,3.81,-34.89,-34.53,0,*71
1497449140.33,37127,18.81,73794.0,3.79,-35.53,-34.95,0,*7B
1497449141.57,37128,18.81,73790.3,3.81,-33.49,-32.51,0,*70
1497449142.81,37129,18.81,73772.3,3.79,-34.25,-33.49,0,*73
1497449144.06,37130,18.81,73784.8,3.79,-34.25,-33.77,0,*76
1497449145.31,37131,18.81,73786.8,3.81,-33.73,-32.97,0,*7B
1497449146.57,37132,18.81,73792.3,3.77,-33.49,-32.85,0,*7B
1497449147.8,37133,18.81,73794.0,3.77,-33.49,-32.91,0,*7F
1497449149.03,37134,18.81,73796.8,3.77,-34.19,-33.67,0,*72
1497449150.28,37135,18.88,73796.3,3.75,-36.85,-36.25,0,*75
1497449151.5,37136,18.81,73798.8,3.75,-36.73,-36.07,0,*7F
1497449152.71,37137,18.81,73794.3,3.73,-34.25,-33.67,0,*7A
1497449153.98,37138,18.81,73792.0,3.71,-34.31,-33.77,0,*73
1497449155.25,37139,18.81,73778.0,3.67,-35.65,-35.07,0,*74
1497449156.46,37140,18.81,73774.8,3.65,-36.85,-36.43,0,*76
1497449157.68,37141,18.81,73792.0,3.65,-35.41,-34.41,0,*7C
1497449158.91,37142,18.81,73784.0,3.65,-34.41,-33.77,0,*7C
1497449160.19,37143,18.81,73788.3,3.61,-33.73,-33.09,0,*76
1497449161.42,37144,18.81,73780.0,3.63,-33.73,-33.15,0,*7E
1497449162.63,37145,18.81,73776.8,3.63,-35.77,-35.29,0,*74
1497449163.89,37146,18.81,73784.3,3.65,-34.01,-33.43,0,*7B
1497449165.09,37147,18.81,73782.8,3.63,-33.67,-32.91,0,*75
1497449166.35,37148,18.81,73790.5,3.63,-33.49,-32.75,0,*7C
1497449167.56,37149,18.81,73796.8,3.65,-32.91,-32.23,0,*7C
1497449168.81,37150,18.81,73804.0,3.65,-33.43,-32.85,0,*76
1497449170.04,37151,18.81,73788.8,3.65,-33.77,-33.03,0,*7F
1497449171.28,37152,18.81,73788.0,3.65,-34.53,-33.83,0,*75
1497449172.49,37153,18.81,73788.5,3.65,-33.21,-32.51,0,*78
1497449173.77,37154,18.81,73806.5,3.67,-33.77,-33.09,0,*72
1497449174.99,37155,18.81,73796.3,3.65,-32.35,-31.61,0,*7A
1497449176.23,37156,18.81,73786.8,3.65,-33.43,-32.69,0,*72
1497449177.45,37157,18.81,73792.5,3.67,-33.21,-32.57,0,*78
1497449178.71,37158,18.81,73810.0,3.67,-33.09,-32.39,0,*75
1497449179.96,37159,18.81,73820.8,3.71,-33.37,-32.63,0,*71
1497449181.21,37160,18.81,73810.5,3.71,-34.83,-34.25,0,*77
1497449182.43,37161,18.88,73800.0,3.67,-33.95,-33.21,0,*72
1497449183.64,37162,18.81,73770.0,3.65,-34.41,-33.83,0,*75
1497449184.89,37163,18.81,73786.3,3.67,-32.51,-31.85,0,*75
1497449186.14,37164,18.81,73786.3,3.67,-32.23,-31.51,0,*7E
1497449187.39,37165,18.81,73790.5,3.71,-33.21,-32.45,0,*7D
1497449188.64,37166,18.81,73794.8,3.71,-33.21,-32.29,0,*74
1497449189.91,37167,18.81,73796.0,3.71,-33.43,-32.97,0,*74
1497449191.19,37168,18.81,73806.0,3.71,-32.97,-32.19,0,*75
1497449192.44,37169,18.81,73800.3,3.73,-32.75,-31.85,0,*7C
1497449193.67,37170,18.81,73804.0,3.73,-32.91,-32.07,0,*77
1497449194.89,37171,18.81,73810.3,3.73,-32.91,-31.85,0,*7F
1497449196.1,37172,18.81,73818.3,3.73,-34.07,-33.15,0,*7E
1497449197.32,37173,18.81,73816.3,3.73,-34.25,-33.49,0,*76
1497449198.58,37174,18.81,73822.8,3.73,-32.79,-32.07,0,*75
1497449199.8,37175,18.81,73812.5,3.71,-35.59,-35.01,0,*72
1497449201.08,37176,18.81,73810.3,3.71,-34.35,-33.73,0,*79
1497449202.33,37177,18.81,73812.8,3.71,-32.13,-31.39,0,*76
1497449203.56,37178,18.81,73820.3,3.73,-32.79,-32.23,0,*7F
1497449204.79,37179,18.81,73828.5,3.73,-34.01,-32.91,0,*7E
1497449206.04,37180,18.81,73830.0,3.71,-33.21,-32.29,0,*7C
1497449207.25,37181,18.81,73822.3,3.73,-33.83,-32.39,0,*76
1497449208.5,37182,18.81,73812.8,3.75,-33.21,-32.45,0,*70
1497449209.73,37183,18.81,73804.5,3.71,-34.47,-33.95,0,*7E
1497449210.95,37184,18.81,73804.8,3.73,-31.91,-31.01,0,*7A
1497449212.2,37185,18.81,73798.8,3.73,-30.17,-29.39,0,*76
1497449213.43,37186,18.81,73806.3,3.77,-29.07,-28.21,0,*70
1497449214.68,37187,18.81,73814.3,3.81,-30.77,-30.05,0,*78
1497449215.9,37188,18.81,73812.0,3.81,-31.79,-30.95,0,*71
1497449217.15,37189,18.81,73802.0,3.83,-32.39,-31.57,0,*7A
1497449218.37,37190,18.81,73802.5,3.85,-32.23,-31.51,0,*79
1497449219.58,37191,18.81,73804.5,3.87,-32.51,-31.67,0,*7A
1497449220.84,37192,18.81,73796.0,3.87,-33.67,-32.75,0,*7D
1497449222.09,37193,18.81,73788.8,3.85,-32.75,-31.91,0,*75
1497449223.34,37194,18.81,73796.8,3.85,-32.29,-31.39,0,*79
1497449224.61,37195,18.81,73800.5,3.87,-33.61,-32.85,0,*73
1497449225.86,37196,18.81,73790.8,3.85,-34.65,-33.73,0,*79
1497449227.06,37197,18.81,73792.8,3.85,-33.21,-32.23,0,*7B
1497449228.29,37198,18.81,73800.8,3.89,-32.51,-31.51,0,*78
1497449229.53,37199,18.81,73802.3,3.87,-32.91,-31.85,0,*72
1497449230.79,37200,18.81,73808.3,3.87,-34.07,-33.27,0,*72
1497449232.02,37201,18.81,73802.0,3.85,-34.47,-33.73,0,*74
1497449233.25,37202,18.81,73790.0,3.85,-34.07,-33.31,0,*75
1497449234.44,37203,18.81,73800.5,3.85,-33.37,-32.57,0,*71
1497449235.66,37204,18.81,73794.5,3.83,-35.17,-34.59,0,*7C
1497449236.89,37205,18.81,73808.5,3.81,-33.55,-32.85,0,*78
1497449238.11,37206,18.81,73806.5,3.81,-33.43,-32.69,0,*7E
1497449239.34,37207,18.81,73804.5,3.81,-32.63,-31.79,0,*7E
1497449240.59,37208,18.81,73804.8,3.83,-33.73,-32.91,0,*76
1497449241.85,37209,18.81,73802.0,3.83,-36.49,-35.77,0,*74
1497449243.09,37210,18.81,73798.3,3.79,-36.79,-36.19,0,*71
1497449244.32,37211,18.81,73806.3,3.75,-36.67,-35.77,0,*78
1497449245.54,37212,18.81,73812.0,3.75,-35.29,-34.25,0,*74
1497449246.79,37213,18.81,73808.3,3.71,-35.35,-34.47,0,*78
1497449248.06,37214,18.81,73800.5,3.71,-37.63,-36.91,0,*77
1497449249.32,37215,18.81,73804.8,3.71,-37.09,-36.31,0,*70
1497449250.56,37216,18.81,73804.0,3.65,-35.23,-34.31,0,*7E
1497449251.79,37217,18.81,73810.0,3.65,-35.71,-34.95,0,*76
1497449253.05,37218,18.81,73814.5,3.61,-36.43,-35.53,0,*74
1497449254.27,37219,18.81,73812.8,3.61,-36.07,-35.13,0,*71
1497449255.5,37220,18.81,73806.5,3.57,-36.73,-36.07,0,*7B
1497449256.74,37221,18.81,73806.5,3.57,-36.01,-35.13,0,*79
1497449257.97,37222,18.81,73812.3,3.55,-34.71,-33.77,0,*79
1497449259.23,37223,18.81,73816.0,3.53,-34.77,-34.01,0,*7E
1497449260.5,37224,18.81,73816.5,3.53,-35.65,-35.07,0,*7C
1497449261.76,37225,18.81,73804.5,3.53,-35.01,-34.19,0,*71
1497449263.02,37226,18.81,73808.5,3.53,-34.41,-33.27,0,*7D
1497449264.31,37227,18.81,73806.5,3.53,-33.73,-32.75,0,*7C
1497449265.59,37228,18.81,73808.3,3.53,-33.31,-32.45,0,*76
1497449266.87,37229,18.81,73810.0,3.53,-32.75,-31.85,0,*79
1497449268.16,37230,18.81,73814.5,3.57,-31.85,-30.73,0,*71
1497449269.42,37231,18.81,73816.0,3.59,-31.61,-30.51,0,*74
1497449270.64,37232,18.81,73818.3,3.63,-32.29,-31.33,0,*74
1497449271.84,37233,18.81,73816.3,3.63,-32.13,-31.17,0,*7A
1497449273.03,37234,18.81,73822.5,3.63,-32.23,-31.33,0,*78
1497449274.27,37235,18.81,73822.8,3.65,-32.19,-31.29,0,*7D
1497449275.54,37236,18.81,73810.0,3.71,-33.61,-32.63,0,*78
1497449276.79,37237,18.88,73816.8,3.67,-32.51,-31.51,0,*7E
1497449278.05,37238,18.81,73818.8,3.67,-32.51,-31.51,0,*71
1497449279.32,37239,18.81,73820.3,3.71,-32.29,-31.39,0,*76
1497449280.57,37240,18.81,73814.5,3.71,-32.85,-31.79,0,*7A
1497449281.8,37241,18.81,73816.5,3.73,-32.79,-31.67,0,*75
1497449283.05,37242,18.81,73822.0,3.71,-32.79,-31.79,0,*7B
1497449284.25,37243,18.81,73824.0,3.73,-33.15,-32.13,0,*7C
1497449285.46,37244,18.81,73820.8,3.73,-35.13,-34.19,0,*77
1497449286.71,37245,18.81,73812.3,3.71,-35.07,-34.07,0,*7E
1497449287.98,37246,18.81,73812.8,3.71,-35.53,-34.53,0,*7D
1497449289.22,37247,18.81,73806.3,3.65,-34.53,-33.67,0,*78
1497449290.46,37248,18.81,73808.5,3.65,-33.83,-32.75,0,*7F
1497449291.69,37249,18.81,73804.0,3.65,-33.61,-32.51,0,*74
1497449292.97,37250,18.81,73812.5,3.67,-33.77,-32.75,0,*7F
1497449294.2,37251,18.81,73814.3,3.65,-33.61,-32.57,0,*7B
1497449295.43,37252,18.88,73818.5,3.65,-33.49,-32.51,0,*74
1497449296.69,37253,18.81,73806.0,3.67,-33.03,-31.95,0,*72
1497449297.94,37254,18.81,73814.5,3.71,-33.15,-32.19,0,*72
1497449299.19,37255,18.81,73822.5,3.67,-33.43,-32.35,0,*79
1497449300.44,37256,18.81,73830.5,3.71,-32.69,-31.57,0,*73
1497449301.7,37257,18.81,73824.3,3.71,-33.21,-32.19,0,*76
1497449302.98,37258,18.81,73812.8,3.71,-32.19,-31.11,0,*78
1497449304.23,37259,18.81,73818.5,3.73,-33.89,-32.79,0,*7E