1537603200.83,60986,18.44,73856.3,-0.13,-0.89,-0.89,0,*63
1537603202.03,60987,18.5,73854.5,-0.13,-0.61,-0.61,0,*62
1537603203.24,60988,18.44,73854.3,-0.13,-0.49,-0.41,0,*65
1537603204.45,60989,18.5,73856.5,-0.13,-0.49,-0.41,0,*64
1537603205.66,60990,18.5,73858.0,-0.13,-0.49,-0.37,0,*6D
1537603206.88,60991,18.44,73858.8,-0.13,-0.53,-0.49,0,*6E
1537603208.09,60992,18.44,73862.5,-0.13,-0.73,-0.65,0,*61
1537603209.29,60993,18.44,73866.5,-0.13,-0.53,-0.61,0,*66
1537603210.47,60994,18.5,73866.5,-0.11,-0.57,-0.49,0,*6D
1537603211.65,60995,18.5,73862.8,-0.11,-0.49,-0.49,0,*63
1537603212.83,60996,18.44,73862.3,-0.11,-0.61,-0.69,0,*68
1537603214.09,60997,18.44,73860.0,-0.13,-1.13,-1.13,0,*63
1537603215.3,60998,18.5,73856.8,-0.13,-1.51,-1.51,0,*6C
1537603216.54,60999,18.44,73852.8,-0.13,-1.51,-1.47,0,*6A
1537603217.77,61000,18.44,73858.5,-0.15,-1.01,-0.93,0,*59
1537603219.01,61001,18.44,73860.3,-0.15,-1.01,-1.01,0,*62
1537603220.28,61002,18.5,73862.5,-0.17,-1.09,-1.05,0,*6F
1537603221.56,61003,18.5,73858.0,-0.17,-1.39,-1.43,0,*6F
1537603222.81,61004,18.44,73854.3,-0.17,-2.03,-2.15,0,*62
1537603223.99,61005,18.5,73858.5,-0.21,-2.83,-2.83,0,*61
1537603225.2,61006,18.44,73860.5,-0.23,-2.83,-2.87,0,*64
1537603226.39,61007,18.44,73864.5,-0.25,-2.99,-3.07,0,*61
1537603227.65,61008,18.5,73860.8,-0.27,-2.59,-2.59,0,*6A
1537603228.84,61009,18.5,73852.5,-0.29,-2.35,-2.35,0,*65
1537603230.04,61010,18.5,73848.8,-0.29,-1.71,-1.75,0,*69
1537603231.25,61011,18.44,73848.3,-0.31,-1.29,-1.29,0,*65
1537603232.5,61012,18.44,73850.8,-0.33,-1.47,-1.47,0,*64
1537603233.75,61013,18.5,73840.5,-0.31,-1.17,-1.09,0,*68
1537603235.01,61014,18.5,73846.5,-0.31,-1.01,-1.01,0,*60
1537603236.24,61015,18.5,73854.5,-0.31,-0.89,-0.57,0,*62
1537603237.43,61016,18.44,73856.0,-0.29,0.43,0.59,0,*60
1537603238.65,61017,18.44,73862.3,-0.29,0.25,0.37,0,*69
1537603239.86,61018,18.44,73858.3,-0.27,-0.41,-0.41,0,*6B
1537603241.05,61019,18.44,73854.8,-0.25,-0.73,-0.73,0,*68
1537603242.31,61020,18.44,73848.3,-0.27,-0.97,-1.01,0,*5E
1537603243.5,61021,18.44,73854.5,-0.25,-0.81,-0.81,0,*63
1537603244.68,61022,18.44,73860.5,-0.25,-0.69,-0.69,0,*60
1537603245.87,61023,18.5,73844.5,-0.25,-0.33,-0.33,0,*61
1537603247.05,61024,18.44,73850.0,-0.25,-0.33,-0.33,0,*66
1537603248.25,61025,18.44,73850.5,-0.23,-0.33,-0.33,0,*61
1537603249.45,61026,18.44,73850.8,-0.23,-0.57,-0.69,0,*6F
1537603250.66,61027,18.44,73856.5,-0.23,-0.81,-0.73,0,*6E
1537603251.87,61028,18.44,73858.8,-0.23,-0.69,-0.57,0,*61
1537603253.05,61029,18.44,73854.3,-0.25,-0.57,-0.57,0,*6B
1537603254.26,61030,18.44,73844.5,-0.23,-0.45,-0.49,0,*69
1537603255.46,61031,18.44,73850.3,-0.23,-0.45,-0.37,0,*61
1537603256.65,61032,18.44,73856.8,-0.21,-0.41,-0.41,0,*65
1537603257.83,61033,18.44,73860.3,-0.21,-0.57,-0.57,0,*64
1537603259.0,61034,18.44,73860.0,-0.21,-0.57,-0.57,0,*63
1537603260.22,61035,18.44,73862.5,-0.17,-0.81,-0.77,0,*6E
1537603261.46,61036,18.44,73862.0,-0.21,-1.05,-1.05,0,*61
1537603262.68,61037,18.5,73866.8,-0.21,-1.17,-1.09,0,*6F
1537603263.9,61038,18.44,73858.0,-0.21,-1.09,-0.97,0,*59
1537603265.12,61039,18.44,73864.0,-0.23,0.05,0.29,0,*52
1537603266.33,61040,18.44,73866.0,-0.23,0.05,0.17,0,*51
1537603267.5,61041,18.44,73864.3,-0.21,-0.53,-0.45,0,*66
1537603268.71,61042,18.44,73854.0,-0.21,-1.09,-1.17,0,*6D
1537603269.94,61043,18.5,73848.8,-0.21,-0.97,-0.97,0,*63
1537603271.16,61044,18.44,73860.0,-0.21,-0.97,-0.97,0,*64
1537603272.41,61045,18.44,73864.5,-0.21,-1.05,-1.05,0,*65
1537603273.65,61046,18.44,73870.0,-0.21,-1.05,-1.05,0,*66
1537603274.91,61047,18.44,73866.8,-0.23,-1.01,-1.13,0,*66
1537603276.17,61048,18.44,73878.8,-0.23,-1.13,-1.09,0,*61
1537603277.4,61049,18.44,73876.3,-0.23,-1.13,-1.25,0,*6E
1537603278.62,61050,18.44,73860.3,-0.25,-1.33,-1.35,0,*63
1537603279.88,61051,18.44,73860.8,-0.23,-1.13,-1.13,0,*62
1537603281.11,61052,18.44,73862.8,-0.25,-0.97,-0.97,0,*67
1537603282.35,61053,18.5,73858.5,-0.25,-0.97,-1.01,0,*58
1537603283.58,61054,18.44,73842.0,-0.25,-0.27,-0.23,0,*65
1537603284.79,61055,18.44,73828.5,-0.23,-0.19,-0.19,0,*66
1537603285.96,61056,18.44,73836.8,-0.21,-0.33,-0.29,0,*6C
1537603287.16,61057,18.44,73850.5,-0.17,-0.33,-0.29,0,*68
1537603288.4,61058,18.5,73862.3,-0.17,-0.15,0.21,0,*46
1537603289.66,61059,18.44,73858.5,-0.17,-0.23,-0.23,0,*6D
1537603290.87,61060,18.44,73862.8,-0.17,-0.69,-0.69,0,*67
1537603292.08,61061,18.5,73876.8,-0.17,-0.77,-0.77,0,*66
1537603293.3,61062,18.5,73870.0,-0.17,-1.33,-1.33,0,*65
1537603294.56,61063,18.44,73856.8,-0.17,-0.93,-0.93,0,*64
1537603295.76,61064,18.44,73876.8,-0.17,-0.29,-0.29,0,*63
1537603296.98,61065,18.5,73876.5,-0.17,0.05,0.17,0,*51
1537603298.19,61066,18.44,73860.3,-0.15,0.59,0.63,0,*6A
1537603299.45,61067,18.44,73858.3,-0.13,0.87,0.87,0,*64
1537603300.69,61068,18.44,73852.0,-0.09,0.87,0.87,0,*50
1537603301.92,61069,18.44,73866.0,-0.09,0.41,0.41,0,*51
1537603303.17,61070,18.44,73850.0,-0.09,0.51,0.59,0,*51
1537603304.38,61071,18.44,73866.5,-0.07,0.91,0.95,0,*52
1537603305.58,61072,18.44,73880.3,-0.03,1.05,1.21,0,*57
1537603306.82,61073,18.44,73880.8,-0.01,0.79,0.87,0,*53
1537603308.06,61074,18.44,73872.5,-0.01,0.51,0.51,0,*55
1537603309.29,61075,18.44,73882.5,-0.01,0.17,0.17,0,*54
1537603310.52,61076,18.44,73866.0,-0.01,0.37,0.51,0,*57
1537603311.71,61077,18.44,73858.8,0.01,1.01,1.13,0,*78
1537603312.93,61078,18.44,73866.5,0.01,1.09,1.09,0,*74
1537603314.14,61079,18.44,73874.8,0.05,0.55,0.51,0,*75
1537603315.34,61080,18.44,73864.3,0.07,0.43,0.55,0,*72
1537603316.58,61081,18.44,73852.3,0.11,0.87,0.91,0,*44
1537603317.82,61082,18.5,73860.0,0.11,0.87,0.91,0,*47
1537603319.07,61083,18.44,73866.5,0.11,0.87,0.91,0,*46
1537603320.31,61084,18.44,73854.3,0.11,0.83,0.91,0,*45
1537603321.55,61085,18.44,73856.3,0.13,0.87,0.87,0,*45
1537603322.79,61086,18.44,73840.0,0.13,0.71,0.83,0,*4B
1537603324.01,61087,18.5,73844.0,0.15,0.87,0.91,0,*46
1537603325.24,61088,18.44,73846.5,0.15,0.87,0.91,0,*49
1537603326.47,61089,18.44,73838.8,0.17,0.75,0.87,0,*40
1537603327.7,61090,18.44,73864.8,0.17,0.55,0.63,0,*40
1537603328.93,61091,18.44,73862.8,0.17,0.41,0.51,0,*45
1537603330.12,61092,18.44,73856.8,0.19,0.43,0.47,0,*4D
1537603331.32,61093,18.44,73856.8,0.19,0.33,0.33,0,*48
1537603332.52,61094,18.5,73850.8,0.19,0.33,0.33,0,*4F
1537603333.75,61095,18.44,73854.3,0.21,0.33,0.25,0,*42
1537603334.96,61096,18.44,73864.3,0.19,0.21,0.17,0,*48
1537603336.17,61097,18.44,73860.8,0.19,0.25,0.21,0,*48
1537603337.41,61098,18.44,73868.0,0.21,0.21,0.21,0,*48
1537603338.63,61099,18.44,73862.0,0.21,0.17,0.17,0,*49
1537603339.82,61100,18.44,73874.5,0.19,0.17,0.05,0,*70
1537603340.98,61101,18.44,73870.3,0.19,0.05,0.09,0,*4E
1537603342.14,61102,18.44,73872.8,0.19,0.09,0.05,0,*4D
1537603343.34,61103,18.44,73866.0,0.21,0.09,0.17,0,*74
1537603344.57,61104,18.5,73866.5,0.21,0.17,0.17,0,*4C
1537603345.78,61105,18.44,73876.8,0.23,0.29,0.25,0,*43
1537603346.99,61106,18.44,73856.8,0.23,0.51,0.29,0,*43
1537603348.2,61107,18.44,73838.0,0.23,0.47,0.29,0,*45
1537603349.41,61108,18.44,73854.8,0.27,0.41,0.25,0,*44
1537603350.61,61109,18.44,73868.0,0.27,0.41,0.25,0,*45
1537603351.82,61110,18.44,73854.5,0.27,0.33,0.25,0,*48
1537603353.03,61111,18.44,73854.0,0.27,0.25,0.29,0,*42
1537603354.23,61112,18.44,73868.0,0.27,0.25,0.25,0,*4D
1537603355.44,61113,18.5,73862.8,0.27,0.25,0.25,0,*4C
1537603356.67,61114,18.5,73868.3,0.29,0.25,0.25,0,*45
1537603357.9,61115,18.44,73848.0,0.29,0.17,0.13,0,*40
1537603359.11,61116,18.44,73856.5,0.23,0.25,0.25,0,*4D
1537603360.34,61117,18.44,73864.8,0.29,0.29,0.25,0,*4A
1537603361.54,61118,18.5,73862.0,0.29,0.43,0.33,0,*4E
1537603362.78,61119,18.44,73878.0,0.29,0.55,0.51,0,*4C
1537603364.02,61120,18.44,73852.0,0.29,0.55,0.55,0,*42
1537603365.23,61121,18.44,73850.0,0.31,0.55,0.55,0,*4A
1537603366.39,61122,18.5,73862.5,0.31,0.43,0.43,0,*49
1537603367.54,61123,18.44,73866.3,0.31,0.43,0.43,0,*48
1537603368.69,61124,18.44,73880.3,0.31,0.43,0.43,0,*4F
1537603369.92,61125,18.44,73888.8,0.33,0.37,0.33,0,*48
1537603371.12,61126,18.44,73876.0,0.31,0.37,0.33,0,*49
1537603372.35,61127,18.44,73882.8,0.33,0.37,0.37,0,*4E
1537603373.58,61128,18.44,73874.5,0.33,0.29,0.29,0,*41
1537603374.8,61129,18.44,73862.5,0.33,0.33,0.33,0,*40
1537603376.03,61130,18.44,73866.0,0.33,0.29,0.37,0,*47
1537603377.25,61131,18.44,73872.3,0.33,0.33,0.29,0,*42
1537603378.48,61132,18.44,73870.3,0.33,0.29,0.29,0,*4A
1537603379.71,61133,18.44,73854.3,0.33,0.29,0.33,0,*40
1537603380.94,61134,18.44,73856.0,0.33,0.29,0.29,0,*4C
1537603382.17,61135,18.44,73864.0,0.33,0.33,0.29,0,*46
1537603383.37,61136,18.44,73866.3,0.35,0.33,0.33,0,*48
1537603384.6,61137,18.44,73872.8,0.33,0.29,0.29,0,*4F
1537603385.83,61138,18.44,73872.5,0.33,0.21,0.29,0,*48
1537603387.06,61139,18.44,73866.3,0.33,0.21,0.29,0,*49
1537603388.26,61140,18.44,73862.0,0.35,0.25,0.25,0,*49
1537603389.5,61141,18.44,73860.5,0.33,0.21,0.21,0,*4E
1537603390.73,61142,18.44,73868.8,0.33,0.21,0.21,0,*4D
1537603391.97,61143,18.5,73874.0,0.33,0.21,0.21,0,*4C
1537603393.17,61144,18.5,73874.3,0.35,0.21,0.25,0,*49
1537603394.38,61145,18.44,73876.0,0.35,0.25,0.25,0,*4C
1537603395.59,61146,18.44,73868.0,0.35,0.25,0.25,0,*4F
1537603396.82,61147,18.44,73866.8,0.33,0.21,0.21,0,*48
1537603398.05,61148,18.44,73832.5,0.33,0.17,0.17,0,*47
1537603399.25,61149,18.44,73836.5,0.35,0.21,0.25,0,*44
1537603400.47,61150,18.44,73852.5,0.35,0.21,0.21,0,*48
1537603401.69,61151,18.44,73856.0,0.37,0.21,0.25,0,*4F
1537603402.9,61152,18.44,73856.3,0.35,0.13,0.21,0,*4B
1537603404.11,61153,18.44,73858.0,0.35,0.13,0.21,0,*4A
1537603405.32,61154,18.44,73870.3,0.35,0.13,0.25,0,*49
1537603406.53,61155,18.44,73874.8,0.35,0.13,0.21,0,*4C
1537603407.71,61156,18.44,73860.0,0.33,0.09,0.09,0,*48
1537603408.91,61157,18.44,73882.3,0.35,0.13,0.13,0,*4F
1537603410.09,61158,18.5,73882.0,0.35,0.09,0.13,0,*7B
1537603411.3,61159,18.44,73882.5,0.35,0.13,0.13,0,*41
1537603412.52,61160,18.5,73868.0,0.37,0.21,0.13,0,*48
1537603413.75,61161,18.44,73856.3,0.37,0.21,0.13,0,*49
1537603414.98,61162,18.44,73880.8,0.37,0.13,0.13,0,*4B
1537603416.18,61163,18.44,73876.5,0.37,0.09,0.13,0,*71
1537603417.38,61164,18.44,73876.8,0.37,0.13,0.09,0,*76
1537603418.56,61165,18.44,73876.5,0.37,0.09,0.01,0,*44
1537603419.74,61166,18.44,73866.5,0.37,0.09,0.09,0,*4F
1537603420.91,61167,18.44,73866.3,0.37,0.01,0.09,0,*46
1537603422.08,61168,18.44,73830.5,0.37,0.01,0.01,0,*41
1537603423.23,61169,18.44,73826.8,0.39,0.01,0.01,0,*4E
1537603424.38,61170,18.44,73822.3,0.39,0.05,0.05,0,*46
1537603425.55,61171,18.44,73834.5,0.37,0.01,0.01,0,*49
1537603426.72,61172,18.44,73834.8,0.37,0.01,0.01,0,*4A
1537603427.88,61173,18.44,73832.5,0.39,0.05,0.05,0,*45
1537603429.04,61174,18.44,73846.5,0.39,0.05,0.05,0,*42
1537603430.19,61175,18.44,73848.3,0.39,0.01,-0.03,0,*6C
1537603431.37,61176,18.44,73840.5,0.37,0.01,-0.03,0,*61
1537603432.53,61177,18.44,73840.3,0.35,-0.03,-0.03,0,*4D
1537603433.69,61178,18.44,73840.3,0.39,0.01,-0.07,0,*65
1537603434.84,61179,18.44,73840.5,0.39,0.01,-0.07,0,*64
1537603436.0,61180,18.44,73848.5,0.39,-0.07,0.01,0,*62
1537603437.2,61181,18.44,73846.0,0.37,-0.11,-0.11,0,*46
1537603438.4,61182,18.44,73854.3,0.37,-0.03,-0.11,0,*76
1537603439.55,61183,18.44,73856.3,0.39,0.01,-0.07,0,*61
1537603440.74,61184,18.44,73862.0,0.37,-0.03,-0.03,0,*43
1537603441.89,61185,18.44,73888.8,0.39,0.01,0.01,0,*4C
1537603443.07,61186,18.44,73862.5,0.37,-0.03,0.01,0,*6E
1537603444.26,61187,18.44,73850.8,0.37,-0.03,-0.03,0,*40
1537603445.43,61188,18.44,73850.5,0.37,0.01,-0.03,0,*60
1537603446.64,61189,18.44,73850.3,0.37,-0.11,-0.11,0,*4E
1537603447.83,61190,18.44,73864.0,0.37,-0.11,-0.03,0,*75
1537603449.04,61191,18.44,73870.0,0.37,-0.11,-0.11,0,*47
1537603450.24,61192,18.44,73874.8,0.37,-0.11,-0.11,0,*44
1537603451.4,61193,18.44,73874.3,0.39,-0.07,-0.07,0,*4B
1537603452.61,61194,18.44,73878.0,0.37,-0.11,-0.11,0,*42
1537603453.78,61195,18.44,73870.5,0.39,-0.11,-0.07,0,*7A
1537603454.94,61196,18.44,73866.3,0.39,-0.07,-0.07,0,*4E
1537603456.14,61197,18.5,73866.8,0.37,-0.15,-0.11,0,*45
1537603457.31,61198,18.44,73870.0,0.39,-0.07,-0.07,0,*40
1537603458.47,61199,18.44,73864.0,0.39,-0.07,-0.19,0,*7E
1537603459.65,61200,18.44,73870.5,0.39,-0.11,-0.07,0,*75
1537603460.83,61201,18.44,73870.5,0.39,-0.11,-0.11,0,*43
1537603462.0,61202,18.44,73868.5,0.39,-0.11,-0.07,0,*77
1537603463.2,61203,18.44,73866.0,0.37,-0.11,-0.15,0,*4B
1537603464.38,61204,18.44,73870.3,0.39,-0.11,-0.19,0,*4E
1537603465.57,61205,18.44,73868.8,0.39,-0.07,-0.23,0,*71
1537603466.75,61206,18.44,73866.3,0.39,-0.11,-0.19,0,*4C
1537603467.96,61207,18.44,73856.8,0.37,-0.15,-0.23,0,*4E
1537603469.14,61208,18.44,73850.5,0.39,-0.11,-0.11,0,*4A
1537603470.32,61209,18.44,73846.3,0.39,-0.11,-0.11,0,*4B
1537603471.5,61210,18.44,73840.8,0.39,-0.11,-0.19,0,*4B
1537603472.68,61211,18.44,73846.5,0.39,-0.19,-0.11,0,*4A
1537603473.86,61212,18.44,73846.5,0.39,-0.19,-0.19,0,*41
1537603475.05,61213,18.5,73850.0,0.41,-0.07,-0.19,0,*70
1537603476.24,61214,18.44,73848.3,0.41,-0.15,-0.19,0,*44
1537603477.42,61215,18.44,73850.3,0.39,-0.19,-0.19,0,*46
1537603478.6,61216,18.5,73856.0,0.39,-0.19,-0.19,0,*45
1537603479.79,61217,18.44,73862.5,0.39,-0.19,-0.23,0,*4D
1537603481.04,61218,18.44,73866.5,0.37,-0.27,-0.27,0,*45
1537603482.21,61219,18.44,73866.3,0.39,-0.11,-0.19,0,*42
1537603483.43,61220,18.44,73880.3,0.39,-0.23,-0.23,0,*40
1537603484.61,61221,18.44,73876.5,0.39,-0.19,-0.19,0,*41
1537603485.81,61222,18.44,73890.5,0.39,-0.19,-0.23,0,*4B
1537603487.01,61223,18.44,73894.3,0.39,-0.19,-0.23,0,*4A
1537603488.2,61224,18.44,73886.8,0.39,-0.23,-0.19,0,*4D
1537603489.38,61225,18.44,73886.8,0.39,-0.19,-0.19,0,*45
1537603490.56,61226,18.44,73878.8,0.39,-0.19,-0.19,0,*46
1537603491.78,61227,18.44,73880.0,0.39,-0.23,-0.23,0,*47
1537603492.98,61228,18.44,73872.5,0.39,-0.23,-0.19,0,*41
1537603494.15,61229,18.44,73878.5,0.39,-0.19,-0.19,0,*49
1537603495.37,61230,18.44,73876.8,0.39,-0.23,-0.23,0,*41
1537603496.57,61231,18.44,73874.8,0.39,-0.23,-0.19,0,*49
1537603497.77,61232,18.44,73856.8,0.39,-0.19,-0.23,0,*4A
1537603498.99,61233,18.44,73850.3,0.39,-0.23,-0.23,0,*42
1537603500.18,61234,18.44,73844.3,0.39,-0.19,-0.23,0,*4C
1537603501.36,61235,18.44,73846.3,0.39,-0.19,-0.19,0,*44
1537603502.56,61236,18.44,73844.0,0.39,-0.19,-0.23,0,*4E
1537603503.78,61237,18.44,73844.3,0.39,-0.23,-0.23,0,*46
1537603505.0,61238,18.44,73850.8,0.39,-0.23,-0.23,0,*49
1537603506.19,61239,18.44,73850.8,0.41,-0.19,-0.19,0,*47
1537603507.39,61240,18.44,73850.0,0.41,-0.19,-0.19,0,*49
1537603508.59,61241,18.44,73858.5,0.39,-0.23,-0.19,0,*4E
1537603509.81,61242,18.44,73858.5,0.39,-0.23,-0.23,0,*44
1537603511.0,61243,18.44,73866.0,0.39,-0.23,-0.29,0,*4F
1537603512.2,61244,18.44,73866.5,0.39,-0.23,-0.33,0,*43
1537603513.39,61245,18.44,73868.5,0.39,-0.23,-0.29,0,*49
1537603514.58,61246,18.44,73862.5,0.39,-0.23,-0.29,0,*4A
1537603515.8,61247,18.44,73870.3,0.39,-0.23,-0.23,0,*41
1537603517.0,61248,18.44,73872.8,0.39,-0.23,-0.29,0,*44
1537603518.17,61249,18.44,73878.0,0.39,-0.33,-0.33,0,*4F
1537603519.33,61250,18.44,73882.5,0.39,-0.29,-0.29,0,*47
1537603520.5,61251,18.44,73878.0,0.39,-0.29,-0.29,0,*46
1537603521.66,61252,18.44,73884.8,0.39,-0.29,-0.29,0,*45
1537603522.9,61253,18.44,73884.3,0.41,-0.27,-0.27,0,*4B
1537603524.14,61254,18.44,73884.0,0.41,-0.27,-0.27,0,*4C
1537603525.31,61255,18.44,73880.3,0.39,-0.29,-0.33,0,*49
1537603526.53,61256,18.44,73884.0,0.41,-0.29,-0.27,0,*40
1537603527.74,61257,18.44,73888.3,0.41,-0.27,-0.29,0,*41
1537603528.98,61258,18.44,73890.0,0.41,-0.27,-0.27,0,*40
1537603530.16,61259,18.5,73886.3,0.41,-0.29,-0.29,0,*41
1537603531.34,61260,18.44,73868.8,0.39,-0.33,-0.33,0,*44
1537603532.51,61261,18.44,73862.0,0.39,-0.29,-0.33,0,*4E
1537603533.67,61262,18.44,73858.5,0.39,-0.29,-0.29,0,*46
1537603534.91,61263,18.44,73864.3,0.41,-0.27,-0.27,0,*48
1537603536.15,61264,18.44,73874.5,0.41,-0.27,-0.27,0,*4F
1537603537.36,61265,18.44,73882.8,0.41,-0.27,-0.29,0,*40
1537603538.58,61266,18.44,73894.0,0.41,-0.27,-0.29,0,*43
1537603539.76,61267,18.44,73880.5,0.41,-0.29,-0.29,0,*4C
1537603540.98,61268,18.44,73872.8,0.43,-0.27,-0.27,0,*41
1537603542.15,61269,18.44,73864.5,0.39,-0.29,-0.33,0,*46
1537603543.32,61270,18.44,73858.0,0.39,-0.29,-0.33,0,*4E
1537603544.49,61271,18.44,73842.3,0.39,-0.29,-0.29,0,*44
1537603545.67,61272,18.44,73834.8,0.41,-0.29,-0.29,0,*48
1537603546.83,61273,18.44,73824.5,0.43,-0.29,-0.29,0,*4B
1537603548.05,61274,18.44,73830.3,0.41,-0.27,-0.29,0,*40
1537603549.23,61275,18.44,73840.0,0.41,-0.29,-0.29,0,*4F
1537603550.47,61276,18.44,73852.8,0.41,-0.27,-0.27,0,*4C
1537603551.66,61277,18.44,73844.8,0.41,-0.29,-0.29,0,*4D
1537603552.83,61278,18.44,73834.5,0.39,-0.33,-0.33,0,*4D
1537603554.04,61279,18.5,73862.5,0.41,-0.27,-0.29,0,*4D
1537603555.23,61280,18.44,73856.0,0.41,-0.29,-0.29,0,*45
1537603556.39,61281,18.44,73844.0,0.43,-0.29,-0.29,0,*46
1537603557.6,61282,18.44,73860.0,0.41,-0.27,-0.29,0,*49
1537603558.79,61283,18.44,73864.3,0.41,-0.29,-0.29,0,*46
1537603559.95,61284,18.44,73854.0,0.43,-0.29,-0.29,0,*43
1537603561.13,61285,18.44,73878.8,0.41,-0.29,-0.29,0,*40
1537603562.32,61286,18.44,73870.8,0.41,-0.29,-0.29,0,*43
1537603563.5,61287,18.44,73872.5,0.41,-0.29,-0.29,0,*42
1537603564.69,61288,18.44,73870.8,0.41,-0.29,-0.29,0,*4D
1537603565.87,61289,18.44,73858.0,0.41,-0.29,-0.29,0,*4C
1537603567.04,61290,18.44,73834.3,0.43,-0.29,-0.29,0,*46
1537603568.22,61291,18.44,73834.0,0.41,-0.29,-0.29,0,*45
1537603569.41,61292,18.44,73858.3,0.41,-0.29,-0.29,0,*46
1537603570.57,61293,18.44,73848.3,0.43,-0.29,-0.29,0,*45
1537603571.78,61294,18.44,73844.5,0.41,-0.27,-0.29,0,*4E
1537603572.94,61295,18.44,73852.0,0.43,-0.29,-0.29,0,*43
1537603574.1,61296,18.44,73858.5,0.43,-0.29,-0.29,0,*40
1537603575.27,61297,18.44,73862.3,0.43,-0.29,-0.29,0,*41
1537603576.45,61298,18.44,73866.8,0.41,-0.29,-0.29,0,*4C
1537603577.64,61299,18.44,73874.5,0.41,-0.29,-0.29,0,*4D
1537603578.82,61300,18.44,73868.8,0.41,-0.29,-0.29,0,*4C
1537603580.03,61301,18.44,73864.5,0.41,-0.29,-0.27,0,*43
1537603581.22,61302,18.44,73864.8,0.41,-0.29,-0.33,0,*45
1537603582.41,61303,18.44,73860.8,0.41,-0.29,-0.33,0,*44
1537603583.61,61304,18.44,73856.5,0.41,-0.29,-0.33,0,*43
1537603584.8,61305,18.44,73858.5,0.41,-0.29,-0.33,0,*42
1537603585.99,61306,18.44,73854.0,0.41,-0.29,-0.33,0,*41
1537603587.18,61307,18.44,73856.8,0.41,-0.29,-0.33,0,*40
1537603588.35,61308,18.44,73860.8,0.43,-0.29,-0.33,0,*4D
1537603589.52,61309,18.44,73874.8,0.43,-0.33,-0.41,0,*42
1537603590.7,61310,18.44,73876.3,0.39,-0.37,-0.37,0,*42
1537603591.89,61311,18.44,73872.8,0.41,-0.33,-0.33,0,*4C
1537603593.08,61312,18.44,73858.3,0.41,-0.33,-0.33,0,*4F
1537603594.27,61313,18.44,73852.5,0.41,-0.33,-0.33,0,*4E
1537603595.46,61314,18.44,73856.3,0.41,-0.33,-0.33,0,*49
1537603596.66,61315,18.44,73862.0,0.41,-0.33,-0.41,0,*4D
1537603597.85,61316,18.44,73870.3,0.41,-0.33,-0.33,0,*4B
1537603599.04,61317,18.44,73872.5,0.41,-0.33,-0.33,0,*4A
1537603600.23,61318,18.44,73874.5,0.41,-0.33,-0.33,0,*45
1537603601.42,61319,18.44,73868.3,0.41,-0.33,-0.33,0,*44
1537603602.62,61320,18.44,73864.8,0.41,-0.41,-0.33,0,*4B
1537603603.82,61321,18.44,73850.3,0.41,-0.33,-0.33,0,*4F
1537603605.01,61322,18.44,73848.5,0.41,-0.33,-0.33,0,*4C
1537603606.2,61323,18.44,73850.8,0.41,-0.33,-0.33,0,*4D
1537603607.39,61324,18.44,73850.0,0.41,-0.33,-0.33,0,*4A
1537603608.58,61325,18.44,73854.5,0.41,-0.33,-0.33,0,*4B
1537603609.78,61326,18.44,73852.5,0.41,-0.33,-0.41,0,*4D
1537603610.97,61327,18.44,73850.8,0.41,-0.33,-0.33,0,*49
1537603612.17,61328,18.44,73848.0,0.41,-0.33,-0.41,0,*43
1537603613.36,61329,18.44,73858.8,0.41,-0.33,-0.33,0,*47
1537603614.55,61330,18.44,73850.3,0.41,-0.33,-0.33,0,*4F
1537603615.74,61331,18.44,73846.5,0.41,-0.33,-0.33,0,*4E
1537603616.93,61332,18.44,73848.0,0.41,-0.33,-0.33,0,*4D
1537603618.12,61333,18.44,73844.8,0.41,-0.33,-0.33,0,*4C
1537603619.32,61334,18.5,73852.0,0.41,-0.33,-0.33,0,*4B
1537603620.49,61335,18.44,73864.3,0.39,-0.37,-0.37,0,*45
1537603621.68,61336,18.44,73880.3,0.41,-0.33,-0.33,0,*49
1537603622.88,61337,18.44,73878.0,0.41,-0.33,-0.41,0,*4D
1537603624.07,61338,18.44,73878.8,0.41,-0.33,-0.33,0,*47
1537603625.26,61339,18.44,73876.0,0.41,-0.33,-0.33,0,*46
1537603626.45,61340,18.44,73874.8,0.41,-0.33,-0.33,0,*48
1537603627.62,61341,18.44,73878.3,0.43,-0.33,-0.33,0,*4B
1537603628.81,61342,18.44,73880.8,0.41,-0.33,-0.33,0,*4A
1537603630.01,61343,18.44,73880.5,0.41,-0.29,-0.33,0,*40
1537603631.17,61344,18.44,73882.0,0.43,-0.33,-0.33,0,*4E
1537603632.37,61345,18.44,73880.0,0.41,-0.33,-0.33,0,*4D
1537603633.56,61346,18.44,73880.3,0.41,-0.33,-0.33,0,*4E
1537603634.75,61347,18.44,73880.5,0.41,-0.33,-0.33,0,*4F
1537603635.94,61348,18.44,73884.3,0.41,-0.33,-0.33,0,*40
1537603637.11,61349,18.44,73884.3,0.43,-0.33,-0.33,0,*43
1537603638.28,61350,18.44,73886.5,0.43,-0.41,-0.33,0,*4E
1537603639.48,61351,18.44,73880.8,0.41,-0.33,-0.33,0,*48
1537603640.65,61352,18.44,73890.8,0.43,-0.41,-0.33,0,*4C
1537603641.84,61353,18.44,73888.5,0.41,-0.33,-0.33,0,*4A
1537603643.04,61354,18.44,73884.5,0.41,-0.33,-0.41,0,*48
1537603644.24,61355,18.44,73888.0,0.41,-0.41,-0.41,0,*4C
1537603645.43,61356,18.44,73892.8,0.41,-0.33,-0.33,0,*4F
1537603646.63,61357,18.44,73894.8,0.41,-0.41,-0.33,0,*4B
1537603647.82,61358,18.44,73888.8,0.41,-0.33,-0.33,0,*41
1537603649.02,61359,18.44,73890.3,0.41,-0.41,-0.33,0,*45
1537603650.2,61360,18.44,73894.3,0.43,-0.41,-0.41,0,*48
1537603651.39,61361,18.44,73888.5,0.41,-0.33,-0.33,0,*4B
1537603652.58,61362,18.44,73892.8,0.41,-0.33,-0.33,0,*48
1537603653.78,61363,18.44,73890.0,0.41,-0.41,-0.33,0,*4C
1537603654.98,61364,18.44,73882.0,0.41,-0.41,-0.33,0,*4B
1537603656.15,61365,18.44,73880.5,0.43,-0.33,-0.33,0,*4D
1537603657.34,61366,18.44,73882.8,0.41,-0.33,-0.33,0,*4C
1537603658.51,61367,18.44,73880.5,0.43,-0.33,-0.33,0,*4F
1537603659.7,61368,18.44,73898.8,0.41,-0.33,-0.33,0,*42
1537603660.89,61369,18.44,73874.8,0.41,-0.33,-0.33,0,*43
1537603662.08,61370,18.44,73840.3,0.41,-0.33,-0.33,0,*4B
1537603663.28,61371,18.44,73852.5,0.41,-0.33,-0.33,0,*4A
1537603664.47,61372,18.44,73864.5,0.41,-0.33,-0.33,0,*49
1537603665.64,61373,18.44,73874.0,0.43,-0.33,-0.41,0,*4F
1537603666.84,61374,18.44,73878.3,0.41,-0.33,-0.41,0,*4A
1537603668.01,61375,18.44,73878.0,0.43,-0.33,-0.33,0,*4C
1537603669.2,61376,18.44,73874.0,0.41,-0.33,-0.33,0,*4D
1537603670.36,61377,18.44,73860.0,0.43,-0.29,-0.33,0,*45
1537603671.56,61378,18.44,73864.0,0.41,-0.41,-0.33,0,*46
1537603672.76,61379,18.44,73862.5,0.41,-0.33,-0.41,0,*47
1537603673.93,61380,18.44,73860.5,0.43,-0.33,-0.33,0,*46
1537603675.12,61381,18.44,73856.3,0.41,-0.33,-0.33,0,*45
1537603676.31,61382,18.44,73846.8,0.41,-0.33,-0.33,0,*46
1537603677.48,61383,18.44,73850.0,0.43,-0.33,-0.41,0,*40
1537603678.67,61384,18.44,73866.3,0.41,-0.33,-0.33,0,*40
1537603679.85,61385,18.44,73850.5,0.43,-0.33,-0.41,0,*46
1537603681.01,61386,18.44,73866.8,0.43,-0.33,-0.33,0,*40
1537603682.21,61387,18.44,73862.8,0.41,-0.41,-0.33,0,*46
1537603683.38,61388,18.44,73860.8,0.43,-0.33,-0.33,0,*4E
1537603684.55,61389,18.44,73846.0,0.43,-0.33,-0.33,0,*4F
1537603685.74,61390,18.44,73836.0,0.41,-0.33,-0.33,0,*45
1537603686.93,61391,18.44,73830.0,0.41,-0.33,-0.33,0,*44
1537603688.13,61392,18.44,73814.3,0.41,-0.33,-0.41,0,*42
1537603689.32,61393,18.44,73800.3,0.41,-0.33,-0.33,0,*46
1537603690.52,61394,18.44,73804.5,0.41,-0.33,-0.41,0,*44
1537603691.69,61395,18.44,73810.0,0.43,-0.33,-0.41,0,*47
1537603692.88,61396,18.44,73814.5,0.41,-0.33,-0.33,0,*43
1537603694.07,61397,18.44,73822.0,0.41,-0.33,-0.33,0,*42
1537603695.24,61398,18.44,73822.3,0.43,-0.33,-0.33,0,*4F
1537603696.43,61399,18.44,73824.0,0.41,-0.33,-0.33,0,*4C
1537603697.63,61400,18.44,73830.3,0.41,-0.33,-0.41,0,*4E
1537603698.82,61401,18.44,73830.3,0.41,-0.33,-0.33,0,*4A
1537603699.99,61402,18.44,73830.5,0.43,-0.33,-0.33,0,*4B
1537603701.19,61403,18.44,73834.0,0.41,-0.41,-0.33,0,*4D
1537603702.38,61404,18.44,73840.3,0.41,-0.33,-0.33,0,*4F
1537603703.57,61405,18.44,73852.8,0.41,-0.33,-0.33,0,*4E
1537603704.76,61406,18.44,73856.0,0.41,-0.33,-0.33,0,*4D
1537603705.96,61407,18.44,73854.3,0.41,-0.33,-0.41,0,*49
1537603707.15,61408,18.44,73862.5,0.41,-0.33,-0.41,0,*46
1537603708.35,61409,18.44,73860.8,0.41,-0.33,-0.41,0,*47
1537603709.54,61410,18.44,73864.0,0.41,-0.33,-0.41,0,*4F