#timestamp,LO_Frequency,Hit,StdDev 
1582272015.4,286046996.7,N
1582272035.2,286046997.5,N
1582272055.0,286046996.5,N
1582272056.0,286047011.9,Y
1582272075.8,286046999.6,P
1582272095.6,286047000.0,N
1582272115.5,286047001.3,N
1582272135.3,286046999.9,N
1582272155.1,286047001.3,N
1582272175.9,286047002.6,N
1582272195.7,286047000.9,N
1582272215.6,286047000.5,N
1582272235.4,286047000.6,N
1582272255.2,286046996.9,Y
1582272275.1,286046999.4,P
1582272276.0,286046999.4,N
1582272295.8,286046999.2,N
1582272315.7,286047000.9,N
1582272335.5,286047000.5,N
1582272355.3,286046998.8,N
1582272375.2,286046999.0,N
1582272395.0,286046998.5,N
1582272395.9,286046998.5,N
1582272415.7,286047000.7,N
1582272435.6,286046999.0,N
1582272455.4,286047002.8,Y
1582272475.3,286047002.7,P
1582272495.1,286047001.4,N
1582272515.8,286047001.4,N
1582272535.7,286047002.5,N
1582272555.5,286047002.0,N
1582272575.4,286047003.8,Y
1582272595.2,286047000.5,P
1582272615.0,286046999.6,N
1582272615.9,286046999.6,N
1582272635.8,286046999.3,N
1582272655.6,286046995.1,Y
1582272675.5,286046999.1,P
1582272695.3,286046999.6,N
1582272715.1,286046997.4,P
1582272735.9,286046996.7,Y
1582272755.7,286046999.1,P
1582272775.5,286046997.2,P
1582272795.4,286046997.5,N
1582272815.2,286046996.5,Y
1582272835.1,286046998.4,P
1582272836.0,286046998.4,P
1582272855.8,286047001.0,P
1582272875.7,286047000.1,N
1582272895.5,286047001.4,N
1582272915.3,286047001.3,N
1582272935.2,286047001.5,N
1582272955.0,286047003.5,N
1582272955.9,286047003.5,N
1582272975.7,286047001.8,N
1582272995.6,286047002.2,N
1582273015.4,286046999.7,N
1582273035.3,286047002.7,N
1582273055.1,286047002.2,N
1582273056.0,286047002.2,N
1582273075.8,286047001.1,N
1582273095.7,286046998.1,N
1582273115.5,286046998.2,N
1582273135.4,286047000.7,N
1582273155.2,286046999.8,N
1582273175.0,286047000.4,N
1582273175.9,286047000.4,N
1582273195.8,286046999.7,N
1582273215.6,286047000.2,N
1582273235.5,286047000.3,N
1582273255.3,286047001.1,N
1582273275.1,286047000.8,N
1582273295.9,286046999.6,N
1582273315.7,286046998.4,N
1582273335.5,286046999.0,N
1582273355.4,286046999.3,N
1582273375.2,286046999.4,N
1582273395.1,286046998.6,N
1582273396.0,286046998.6,N
1582273415.8,286046997.6,N
1582273435.7,286046996.0,N
1582273455.5,286046996.0,N
1582273475.3,286046994.9,N
1582273495.2,286046998.0,N
1582273515.0,286046995.4,N
1582273515.9,286046995.4,N
1582273535.8,286046993.7,Y
1582273555.6,286046995.1,P
1582273575.4,286046996.4,N
1582273595.3,286046996.4,N
1582273615.1,286046997.9,N
1582273635.9,286046994.0,Y
1582273655.7,286047000.3,P
1582273675.6,286046997.1,N
1582273695.4,286046997.2,N
1582273715.2,286046996.9,N
1582273735.1,286046999.2,N
1582273736.0,286046999.2,N
1582273755.8,286046999.5,N
1582273775.6,286046999.2,N
1582273795.5,286046998.6,N
1582273815.3,286046998.9,N
1582273835.2,286046997.0,N
1582273855.9,286046995.0,Y
1582273875.7,286046999.2,P
1582273895.6,286046998.3,P
1582273915.4,286046996.9,P
1582273935.3,286046998.8,N
1582273955.1,286046999.6,N
1582273956.0,286046999.6,N
1582273975.8,286046997.0,Y
1582273995.7,286046999.5,P
1582274015.5,286046997.1,P
1582274035.3,286046995.5,P
1582274055.2,286046996.0,N
1582274075.0,286046998.0,N
1582274075.9,286046998.0,N
1582274095.8,286046998.0,N
1582274115.6,286046995.3,Y
1582274135.4,286046997.4,P
1582274155.3,286046999.2,P
1582274175.1,286046997.7,N
1582274195.9,286046995.9,Y
1582274215.7,286046995.5,P
1582274235.5,286046996.3,P
1582274255.4,286046997.6,N
1582274275.2,286046999.5,N
1582274295.1,286046998.3,N
1582274296.0,286046998.3,N
1582274315.8,286046997.2,N
1582274335.6,286046995.6,Y
1582274355.5,286046996.8,P
1582274375.3,286046997.8,P
1582274395.2,286046999.6,N
1582274415.9,286047000.6,N
1582274435.7,286047000.4,N
1582274455.6,286047000.6,N
1582274475.4,286047000.5,N
1582274495.2,286047000.7,N
1582274515.1,286046999.7,N
1582274516.0,286046999.7,N
1582274535.8,286047002.6,N
1582274555.7,286047002.8,N
1582274575.5,286047000.0,N
1582274595.3,286047000.9,N
1582274615.2,286046999.8,N
1582274635.0,286047002.6,N
1582274635.9,286047002.6,N
1582274655.8,286047001.6,N
1582274675.6,286047001.7,N
1582274695.4,286047004.4,N
1582274715.3,286047003.1,N
1582274735.1,286047003.3,N
1582274755.9,286047004.1,N
1582274775.7,286047002.9,N
1582274795.5,286047005.0,N
1582274815.4,286047005.9,N
1582274835.2,286047007.4,Y
1582274855.1,286047007.6,P
1582274856.0,286047007.6,N
1582274875.8,286047006.0,N
1582274895.6,286047004.0,N
1582274915.5,286047004.6,N
1582274935.3,286047005.7,N
1582274955.1,286047003.5,N
1582274975.9,286047003.1,N
1582274995.7,286047001.5,N
1582275015.6,286047004.8,N
1582275035.4,286047004.8,N
1582275055.2,286047007.4,Y
1582275075.1,286047003.4,P
1582275076.0,286047003.4,P
1582275095.8,286047005.9,P
1582275115.7,286047004.2,Y
1582275135.5,286046999.4,P
1582275155.3,286047001.2,N
1582275175.2,286046998.2,N
1582275195.0,286046999.1,N
1582275195.9,286046999.1,N
1582275215.7,286046999.3,N
1582275235.6,286046998.1,N
1582275255.4,286047002.7,N
1582275275.3,286047001.9,N
1582275295.2,286046998.5,N
1582275315.9,286046998.8,N
1582275335.7,286046999.3,N
1582275355.6,286047001.0,N
1582275375.4,286046998.7,N
1582275395.2,286046999.3,N
1582275415.1,286046997.6,N
1582275416.0,286046997.6,N
1582275435.8,286046996.8,N
1582275455.7,286046998.6,N
1582275475.5,286046999.3,N
1582275495.3,286046998.8,N
1582275515.2,286047001.2,N
1582275535.0,286046999.5,N
1582275535.9,286046999.5,N
1582275555.8,286046996.5,N
1582275575.6,286046996.7,N
1582275595.4,286046999.2,N
