#timestamp,LO_Frequency,Hit,StdDev 
1677294015.2,286046997.0,N
1677294035.1,286046998.1,N
1677294036.0,286046998.1,N
1677294055.8,286046995.1,Y
1677294075.7,286046996.5,P
1677294095.5,286046998.4,N
1677294115.3,286047000.1,N
1677294135.2,286047001.6,N
1677294155.0,286047001.6,N
1677294155.9,286047001.6,N
1677294175.8,286047000.2,N
1677294195.6,286046998.6,N
1677294215.4,286046996.8,N
1677294235.3,286046997.0,N
1677294255.1,286046998.7,N
1677294275.9,286047000.4,N
1677294295.7,286047000.2,N
1677294315.5,286047001.5,N
1677294335.4,286047001.3,N
1677294355.2,286047002.3,N
1677294375.1,286046998.3,N
1677294376.0,286046998.3,N
1677294395.8,286047001.2,N
1677294415.6,286046997.7,N
1677294435.5,286046997.0,N
1677294455.3,286046998.7,N
1677294475.1,286047001.1,N
1677294495.9,286047001.0,N
1677294515.7,286047001.9,N
1677294535.6,286047004.4,N
1677294555.4,286047001.8,N
1677294575.2,286046999.4,N
1677294595.1,286046999.4,N
1677294596.0,286046999.4,N
1677294615.8,286046997.2,N
1677294635.7,286046999.3,N
1677294655.5,286046999.6,N
1677294675.3,286046998.4,N
1677294695.2,286046998.6,N
1677294715.0,286047002.6,N
1677294715.9,286047002.6,N
1677294735.7,286047003.6,N
1677294755.6,286047003.2,N
1677294775.4,286047003.8,N
1677294795.3,286047003.6,N
1677294815.1,286047005.1,N
1677294816.0,286047005.1,N
1677294835.8,286047005.9,N
1677294855.7,286047003.5,N
1677294875.5,286047005.5,N
1677294895.4,286047003.4,N
1677294915.2,286047004.4,N
1677294935.0,286047002.4,N
1677294935.9,286047002.4,N
1677294955.8,286047000.9,N
1677294975.6,286047001.2,N
1677294995.4,286047002.7,N
1677295015.3,286047002.0,N
1677295035.1,286047000.4,N
1677295055.9,286047002.0,N
1677295075.7,286047001.7,N
1677295095.5,286047003.0,N
1677295115.4,286047005.0,N
1677295135.2,286047004.8,N
1677295155.0,286047005.8,N
1677295155.9,286047005.8,N
1677295175.8,286047004.3,N
1677295195.6,286047001.7,N
1677295215.5,286047005.7,Y
1677295235.3,286047000.4,P
1677295255.1,286046998.9,N
1677295275.9,286046996.0,N
1677295295.7,286046995.9,N
1677295315.5,286046997.6,N
1677295335.4,286046998.9,N
1677295355.2,286046998.9,N
1677295375.1,286046997.2,N
1677295376.0,286046997.2,N
1677295395.8,286046998.7,N
1677295415.6,286047000.6,N
1677295435.5,286046998.1,N
1677295455.3,286046999.6,N
1677295475.1,286046994.2,Y
1677295495.9,286046995.0,P
1677295515.7,286046999.0,N
1677295535.6,286047000.1,N
1677295555.4,286047000.2,N
1677295575.2,286047004.4,N
1677295595.1,286047004.3,N
1677295596.0,286047004.3,N
1677295615.8,286047000.8,N
1677295635.6,286047000.9,N
1677295655.5,286046999.1,N
1677295675.3,286046996.5,N
1677295695.2,286046998.7,N
1677295715.9,286046998.9,N
1677295735.8,286047000.6,N
1677295755.6,286046996.5,N
1677295775.4,286046997.4,N
1677295795.3,286046997.0,N
1677295815.1,286046995.4,N
1677295835.8,286046997.1,N
1677295855.7,286046999.6,N
1677295875.5,286047001.1,N
1677295895.4,286047002.4,N
1677295915.2,286046998.5,N
1677295935.0,286047001.0,N
1677295935.9,286047001.0,N
1677295955.8,286047000.0,N
1677295975.6,286046998.2,N
1677295995.4,286046999.4,N
1677296015.3,286046997.9,N
1677296035.1,286046998.2,N
1677296055.9,286046999.5,N
1677296075.7,286046996.7,N
1677296095.5,286047001.2,N
1677296115.4,286046998.3,N
1677296135.2,286047000.7,N
1677296155.0,286047000.1,N
1677296156.0,286047000.1,N
1677296175.8,286046999.8,N
1677296195.6,286046999.8,N
1677296215.5,286047000.2,N
1677296235.3,286047001.6,N
1677296255.1,286047000.5,N
1677296275.9,286047000.6,N
1677296295.7,286047002.6,N
1677296315.6,286047000.8,N
1677296335.4,286047000.0,N
1677296355.2,286046996.8,N
1677296375.1,286046996.5,N
1677296376.0,286046996.5,N
1677296395.8,286046995.0,Y
1677296415.7,286046993.7,P
1677296435.5,286046997.3,N
1677296455.3,286046997.6,N
1677296475.2,286047000.8,N
1677296495.0,286047000.1,N
1677296495.9,286047000.1,N
1677296515.7,286047000.9,N
1677296535.6,286046999.3,N
1677296555.4,286046998.5,N
1677296575.3,286046999.3,N
1677296595.1,286047000.5,N
1677296596.0,286047000.5,N
1677296615.8,286047001.0,N
1677296635.7,286047000.8,N
1677296655.5,286046998.9,N
1677296675.3,286046999.1,N
1677296695.2,286047002.7,N
1677296715.0,286046999.8,N
1677296715.9,286046999.8,N
1677296735.8,286047001.4,N
1677296755.6,286046998.5,N
1677296775.4,286046999.5,N
1677296795.3,286046999.3,N
1677296815.1,286047000.8,N
1677296835.9,286047001.9,N
1677296855.7,286046998.6,N
1677296875.5,286046995.8,N
1677296895.4,286046996.2,N
1677296915.2,286046998.8,N
1677296935.0,286046998.8,N
1677296935.9,286046998.8,N
1677296955.8,286046999.1,N
1677296975.6,286046998.4,N
1677296995.5,286046996.8,N
1677297015.3,286046999.1,N
1677297035.1,286046997.3,N
1677297055.9,286046994.9,Y
1677297075.7,286046994.9,P
1677297095.6,286046996.2,N
1677297115.4,286046995.1,N
1677297135.2,286046997.1,N
1677297155.1,286046999.3,N
1677297156.0,286046999.3,N
1677297175.8,286047001.2,N
1677297195.7,286047003.9,N
1677297215.5,286047003.2,N
1677297235.3,286047003.7,N
1677297255.2,286047003.9,N
1677297275.0,286047003.7,N
1677297275.9,286047003.7,N
1677297325.8,286047005.0,E
1677297335.7,286047002.2,N
1677297355.5,286046998.3,P
1677297375.4,286047000.8,N
1677297395.2,286047002.7,N
1677297415.1,286047000.3,N
1677297416.0,286047000.3,N
1677297435.8,286047000.9,N
1677297455.6,286047000.0,N
1677297475.5,286047002.4,N
1677297495.3,286046999.8,N
1677297515.1,286047000.4,N
1677297535.9,286047000.8,N
1677297555.7,286047000.7,N
1677297575.6,286046996.6,Y
1677297595.4,286046994.4,P
