#timestamp,LO_Frequency,Hit,StdDev 
1587740415.4,286047000.5,N
1587740435.3,286046998.2,N
1587740455.1,286046998.3,N
1587740475.8,286047000.9,N
1587740495.7,286047000.5,N
1587740515.5,286046998.1,N
1587740535.4,286046998.2,N
1587740555.2,286046999.5,N
1587740575.0,286046996.5,N
1587740575.9,286046996.5,N
1587740595.8,286046998.8,N
1587740615.6,286046998.8,N
1587740635.5,286046998.5,N
1587740655.3,286047001.2,N
1587740675.1,286046998.2,N
1587740695.9,286047000.0,N
1587740715.7,286047000.1,N
1587740735.6,286047000.9,N
1587740755.4,286047002.4,N
1587740775.2,286046998.4,N
1587740795.1,286047000.5,N
1587740796.0,286047000.5,N
1587740815.8,286047000.5,N
1587740835.7,286047002.2,N
1587740855.5,286047001.7,N
1587740875.3,286047002.4,N
1587740895.2,286047001.7,N
1587740915.9,286047002.1,N
1587740935.7,286046999.8,N
1587740955.6,286047001.1,N
1587740975.4,286046998.8,N
1587740995.3,286047000.9,N
1587741015.1,286047000.6,N
1587741016.0,286047000.6,N
1587741035.8,286047002.4,N
1587741055.7,286047002.5,N
1587741075.5,286047002.8,N
1587741095.3,286047000.4,N
1587741115.2,286047001.1,N
1587741135.0,286047005.7,Y
1587741135.9,286047005.7,P
1587741155.8,286047007.6,N
1587741175.6,286047006.2,N
1587741195.4,286047007.4,N
1587741215.3,286047005.1,N
1587741235.1,286047002.9,N
1587741255.9,286047003.8,N
1587741275.7,286047000.2,N
1587741295.5,286046999.9,N
1587741315.4,286047000.0,N
1587741335.2,286047000.8,N
1587741355.0,286047001.1,N
1587741355.9,286047001.1,N
1587741375.8,286046998.8,N
1587741395.6,286047001.2,N
1587741415.5,286046998.1,N
1587741435.3,286046996.6,N
1587741455.1,286046994.9,N
1587741475.9,286046995.8,N
1587741495.7,286046995.4,N
1587741515.5,286046997.2,N
1587741535.4,286046997.2,N
1587741555.2,286046999.6,N
1587741575.1,286046996.9,N
1587741576.0,286046996.9,N
1587741595.8,286046997.3,N
1587741615.6,286046995.4,N
1587741635.5,286046995.3,N
1587741655.3,286046994.9,N
1587741675.2,286046996.5,N
1587741695.9,286046999.6,N
1587741715.7,286046998.4,N
1587741735.6,286046998.9,N
1587741755.4,286046999.5,N
1587741775.2,286046998.9,N
1587741795.1,286046998.4,N
1587741796.0,286046998.4,N
1587741815.8,286046999.0,N
1587741835.7,286047000.9,N
1587741855.5,286046997.2,N
1587741875.3,286046996.5,N
1587741895.2,286046996.5,N
1587741915.0,286046998.8,N
1587741915.9,286046998.8,N
1587741935.8,286046998.5,N
1587741955.6,286046998.8,N
1587741975.4,286046998.5,N
1587741995.3,286046999.9,N
1587742015.1,286047002.3,N
1587742035.8,286047000.6,N
1587742055.7,286047000.8,N
1587742075.5,286046998.1,N
1587742095.4,286046998.6,N
1587742115.2,286046998.9,N
1587742135.0,286046998.5,N
1587742135.9,286046998.5,N
1587742155.8,286046999.0,N
1587742175.6,286046999.6,N
1587742195.4,286046999.4,N
1587742215.3,286046997.5,N
1587742235.1,286046997.1,N
1587742255.9,286046997.7,N
1587742275.7,286046999.4,N
1587742295.5,286046999.5,N
1587742315.4,286046997.0,N
1587742335.2,286047001.2,N
1587742355.1,286046999.3,N
1587742356.0,286046999.3,N
1587742375.8,286046998.7,N
1587742395.6,286047001.2,N
1587742415.5,286047000.7,N
1587742435.3,286047000.6,N
1587742455.2,286047002.3,N
1587742475.9,286047002.7,N
1587742495.7,286047001.1,N
1587742515.6,286047001.1,N
1587742535.4,286047000.9,N
1587742555.2,286046998.1,N
1587742575.1,286046998.5,N
1587742576.0,286046998.5,N
1587742595.8,286046999.9,N
1587742615.7,286047000.2,N
1587742635.5,286047000.0,N
1587742655.3,286047001.1,N
1587742675.2,286047000.6,N
1587742695.0,286047000.5,N
1587742695.9,286047000.5,N
1587742715.8,286047001.0,N
1587742735.6,286047002.3,N
1587742755.4,286047004.2,N
1587742775.3,286047002.0,N
1587742795.1,286047002.0,N
1587742815.9,286047005.9,Y
1587742835.7,286047003.9,P
1587742855.5,286047002.2,N
1587742875.4,286047000.1,N
1587742895.2,286047001.2,N
1587742915.0,286046998.7,N
1587742915.9,286046998.7,N
1587742935.8,286046998.5,N
1587742955.6,286046998.3,N
1587742975.5,286047001.0,N
1587742995.3,286047001.1,N
1587743015.1,286046998.1,N
1587743035.9,286047001.1,N
1587743055.7,286046998.4,N
1587743075.5,286046996.5,N
1587743095.4,286047000.8,N
1587743115.2,286046998.3,N
1587743135.1,286046998.9,N
1587743136.0,286046998.9,N
1587743155.8,286046998.5,N
1587743175.6,286047001.1,N
1587743195.5,286046999.8,N
1587743215.3,286047000.9,N
1587743235.2,286047002.4,N
1587743255.9,286047000.8,N
1587743275.7,286046998.1,N
1587743295.6,286046998.4,N
1587743315.4,286047001.1,N
1587743335.2,286046998.4,N
1587743355.1,286046998.7,N
1587743356.0,286046998.7,N
1587743375.8,286046999.5,N
1587743395.7,286046996.9,N
1587743415.5,286046999.0,N
1587743435.3,286046998.4,N
1587743455.2,286047001.2,N
1587743475.0,286047000.7,N
1587743475.9,286047000.7,N
1587743495.8,286046999.4,N
1587743515.6,286046996.9,N
1587743535.4,286046998.9,N
1587743555.3,286046998.7,N
1587743575.1,286046998.8,N
1587743595.9,286046998.1,N
1587743615.7,286046998.3,N
1587743635.5,286047000.9,N
1587743655.4,286046999.7,N
1587743675.2,286047000.2,N
1587743695.0,286047002.7,N
1587743695.9,286047002.7,N
1587743715.8,286047002.2,N
1587743735.6,286047001.0,N
1587743755.5,286047001.1,N
1587743775.3,286047000.7,N
1587743795.1,286046999.8,N
1587743815.9,286047002.8,N
1587743835.7,286047001.5,N
1587743855.6,286047004.3,N
1587743875.4,286047004.1,N
1587743895.2,286047002.0,N
1587743915.1,286047000.4,N
1587743916.0,286047000.4,N
1587743935.8,286047000.7,N
1587743955.6,286047000.0,N
1587744005.5,286046999.7,E
