#timestamp,LO_Frequency,Hit,StdDev 
1560196815.0,286047002.2,N
1560196816.0,286047002.2,N
1560196835.8,286047002.1,N
1560196855.6,286047002.6,Y
1560196875.5,286047002.8,P
1560196895.3,286047001.5,N
1560196915.1,286047001.7,N
1560196935.9,286047001.7,Y
1560196955.7,286047002.4,P
1560196975.6,286047000.0,N
1560196995.4,286047000.4,N
1560197015.2,286047000.4,N
1560197035.1,286047000.9,N
1560197036.0,286047000.9,N
1560197055.8,286046998.9,N
1560197075.6,286046998.9,N
1560197095.5,286047000.7,N
1560197115.3,286046998.5,N
1560197135.2,286047001.0,N
1560197155.9,286046999.9,N
1560197175.7,286047001.6,N
1560197195.6,286047003.3,N
1560197215.4,286047007.2,Y
1560197235.2,286047006.6,P
1560197255.1,286047008.5,N
1560197256.0,286047008.5,N
1560197275.8,286047008.4,N
1560197295.7,286047008.7,N
1560197315.5,286047008.7,Y
1560197335.3,286046998.9,P
1560197355.2,286046997.2,N
1560197375.0,286046998.0,N
1560197375.9,286046998.0,N
1560197395.7,286046997.6,N
1560197415.6,286046996.2,N
1560197435.4,286046995.7,N
1560197455.3,286046994.6,N
1560197475.1,286046993.7,N
1560197476.0,286046993.7,N
1560197495.8,286046993.9,N
1560197515.7,286046994.6,N
1560197535.5,286046993.5,N
1560197555.3,286046994.2,N
1560197575.2,286046993.7,N
1560197595.0,286046996.0,N
1560197595.9,286046996.0,N
1560197615.8,286046993.7,N
1560197635.6,286046996.1,N
1560197655.4,286046998.0,N
1560197675.3,286046996.9,N
1560197695.1,286047000.8,N
1560197715.8,286046998.5,N
1560197735.7,286047001.1,N
1560197755.5,286047000.7,N
1560197775.4,286047000.8,N
1560197795.2,286047001.1,N
1560197815.0,286047000.7,N
1560197815.9,286047000.7,N
1560197835.8,286047001.0,N
1560197855.6,286047000.9,N
1560197875.5,286046998.5,N
1560197895.3,286046998.6,N
1560197915.1,286046999.9,N
1560197935.9,286047002.3,N
1560197955.7,286047002.5,N
1560197975.5,286047002.2,N
1560197995.4,286047002.8,N
1560198015.2,286047000.1,N
1560198035.1,286046999.7,N
1560198036.0,286046999.7,N
1560198055.8,286046998.7,N
1560198075.6,286046998.4,N
1560198095.5,286047001.0,N
1560198115.3,286047000.1,N
1560198135.2,286047000.1,N
1560198155.9,286047000.8,N
1560198175.7,286047001.2,N
1560198195.6,286046998.1,N
1560198215.4,286046998.4,N
1560198235.2,286046998.2,N
1560198255.1,286046999.3,N
1560198256.0,286046999.3,N
1560198275.8,286047000.5,N
1560198295.7,286047000.7,N
1560198315.5,286047001.2,N
1560198335.3,286047001.0,N
1560198355.2,286047001.0,N
1560198375.9,286046998.1,N
1560198395.7,286047001.0,N
1560198415.6,286046998.2,N
1560198435.4,286047000.4,N
1560198455.2,286047002.7,N
1560198475.1,286046999.9,N
1560198476.0,286046999.9,N
1560198495.8,286046998.5,N
1560198515.7,286046998.7,N
1560198535.5,286046997.1,N
1560198555.3,286046996.9,N
1560198575.2,286046996.6,N
1560198595.0,286046995.7,N
1560198595.9,286046995.7,N
1560198615.8,286046995.3,N
1560198635.6,286046996.8,N
1560198655.4,286046997.8,N
1560198675.3,286046995.6,N
1560198695.1,286046996.0,N
1560198696.0,286046996.0,N
1560198715.8,286046994.1,N
1560198735.7,286046994.1,N
1560198755.5,286046994.4,N
1560198775.4,286046991.8,Y
1560198795.2,286046994.3,P
1560198815.0,286046991.8,P
1560198815.9,286046991.8,P
1560198835.8,286046994.8,N
1560198855.6,286046994.8,N
1560198875.4,286046994.8,N
1560198895.3,286046992.4,Y
1560198915.1,286046999.3,P
1560198935.9,286046999.2,N
1560198955.7,286046998.7,N
1560198975.5,286046998.8,N
1560198995.4,286046998.9,N
1560199015.2,286046996.9,N
1560199035.0,286046998.7,N
1560199035.9,286046998.7,N
1560199055.8,286047000.5,N
1560199075.6,286047002.3,N
1560199095.5,286047003.1,N
1560199115.3,286047004.9,N
1560199135.1,286047009.0,Y
1560199155.9,286047006.6,P
1560199175.7,286047006.2,N
1560199195.5,286047008.9,N
1560199215.4,286047006.4,N
1560199235.2,286047006.4,N
1560199285.1,286047003.0,E
1560199295.0,286047002.2,N
1560199295.9,286047002.2,P
1560199315.7,286047000.2,P
1560199335.6,286047000.2,N
1560199355.4,286046998.5,N
1560199375.3,286046998.2,N
1560199395.1,286046998.4,N
1560199396.0,286046998.4,N
1560199415.8,286046998.9,N
1560199435.7,286047000.9,N
1560199455.5,286047000.4,N
1560199475.3,286047001.0,N
1560199495.2,286047000.7,N
1560199515.0,286046998.2,N
1560199515.9,286046998.2,N
1560199535.8,286046998.9,N
1560199555.6,286047001.2,N
1560199575.4,286046998.7,N
1560199595.3,286046998.8,N
1560199615.1,286046998.8,N
1560199635.8,286047001.2,N
1560199655.7,286046998.5,N
1560199675.5,286046999.0,N
1560199695.3,286047001.2,N
1560199715.2,286047001.0,N
1560199735.0,286047000.5,N
1560199735.9,286047000.5,N
1560199755.8,286046998.1,N
1560199775.6,286046998.2,N
1560199795.4,286046998.8,N
1560199815.3,286046999.0,N
1560199835.1,286046997.0,N
1560199855.8,286046999.6,N
1560199875.7,286046998.8,N
1560199895.5,286046998.8,N
1560199915.4,286046999.5,N
1560199935.2,286046996.5,Y
1560199955.0,286046998.9,P
1560199955.9,286046998.9,P
1560199975.8,286046999.1,P
1560199995.6,286046998.4,Y
1560200015.4,286046998.9,P
1560200035.3,286046998.8,P
1560200055.1,286047001.2,P
1560200075.9,286046998.3,N
1560200095.7,286046998.2,N
1560200115.5,286046998.2,N
1560200135.4,286046998.2,N
1560200155.2,286047001.2,N
1560200175.0,286046998.6,N
1560200175.9,286046998.6,N
1560200195.8,286047001.0,N
1560200215.6,286046999.7,N
1560200235.5,286047003.6,Y
1560200255.3,286047005.8,P
1560200275.1,286047009.1,N
1560200295.9,286047009.7,N
1560200315.7,286047011.5,N
1560200335.5,286047010.9,N
1560200355.4,286047013.2,Y
1560200375.2,286047006.5,P
1560200395.1,286047006.3,P
1560200396.0,286047006.3,P
