#timestamp,LO_Frequency,Hit,StdDev 
1713664815.3,286046999.9,P
1713664835.1,286046996.8,N
1713664836.0,286046996.8,N
1713664855.8,286046995.1,N
1713664875.7,286047004.3,N
1713664895.5,286047006.2,N
1713664915.3,286047015.5,Y
1713664935.2,286047020.0,P
1713664955.0,286047023.5,N
1713664955.9,286047023.5,N
1713664975.8,286047024.9,N
1713664995.6,286047025.2,N
1713665015.4,286047027.3,N
1713665035.3,286047032.9,Y
1713665055.1,286047018.8,P
1713665075.9,286047020.8,P
1713665095.7,286047022.7,P
1713665115.5,286047027.4,Y
1713665135.4,286047009.8,P
1713665155.2,286047013.6,N
1713665175.0,286047014.7,P
1713665175.9,286047014.7,Y
1713665195.8,286046999.7,P
1713665215.6,286046999.6,N
1713665235.5,286047000.5,N
1713665255.3,286047005.0,N
1713665275.1,286047009.4,N
1713665295.9,286047007.7,N
1713665315.7,286047009.6,N
1713665335.5,286047015.6,Y
1713665355.4,286047014.3,P
1713665375.2,286047013.1,P
1713665395.1,286047012.6,P
1713665396.0,286047012.6,Y
1713665415.8,286046999.0,P
1713665435.6,286047002.1,N
1713665455.5,286046999.7,N
1713665475.3,286046995.6,N
1713665495.2,286046991.4,N
1713665515.9,286046985.9,N
1713665535.7,286046982.4,N
1713665555.6,286046988.1,N
1713665575.4,286046992.6,N
1713665595.2,286046996.7,N
1713665615.1,286047003.6,N
1713665616.0,286047003.6,N
1713665635.8,286047008.9,N
1713665655.7,286047012.1,N
1713665675.5,286047016.3,N
1713665695.3,286047013.7,N
1713665715.2,286047005.4,N
1713665735.9,286047001.6,N
1713665755.7,286046999.8,N
1713665775.6,286046999.8,N
1713665795.4,286047000.0,N
1713665815.2,286047001.0,N
1713665835.1,286046998.1,N
1713665836.0,286046998.1,N
1713665855.8,286047002.4,N
1713665875.7,286047004.4,N
1713665895.5,286047006.6,N
1713665915.3,286047011.4,N
1713665935.2,286047009.4,N
1713665955.0,286047004.8,N
1713665955.9,286047004.8,N
1713665975.7,286047000.9,N
1713665995.6,286046996.0,N
1713666015.4,286046986.7,N
1713666035.3,286046976.2,N
1713666055.1,286046968.7,Y
1713666075.8,286046959.8,P
1713666095.7,286046955.8,N
1713666115.5,286046950.0,N
1713666135.3,286046941.7,N
1713666155.2,286046940.7,N
1713666175.0,286046939.0,Y
1713666175.9,286046939.0,P
1713666195.8,286046977.6,N
1713666215.6,286046976.5,N
1713666235.4,286046976.0,N
1713666255.3,286046974.6,N
1713666275.1,286046974.0,N
1713666295.9,286046969.9,N
1713666315.7,286046965.8,N
1713666335.5,286046959.8,Y
1713666355.4,286046988.7,P
1713666375.2,286046983.4,N
1713666395.1,286046979.2,N
1713666396.0,286046979.2,N
1713666415.8,286046978.4,Y
1713666435.6,286046996.9,P
1713666455.5,286046998.3,N
1713666475.3,286046997.3,N
1713666495.2,286046997.4,N
1713666515.9,286046995.1,N
1713666535.7,286046996.4,N
1713666555.6,286046994.2,N
1713666575.4,286046987.1,N
1713666595.2,286046986.1,N
1713666615.1,286046982.2,N
1713666616.0,286046982.2,N
1713666635.8,286046979.0,Y
1713666655.7,286046985.4,P
1713666675.5,286046980.0,P
1713666695.3,286046980.3,P
1713666715.2,286046980.3,Y
1713666735.0,286046991.7,P
1713666735.9,286046991.7,N
1713666755.7,286046990.2,N
1713666775.6,286046988.6,Y
1713666795.4,286046996.9,P
1713666815.3,286046995.0,N
1713666835.1,286046992.9,N
1713666855.8,286046991.5,Y
1713666875.7,286046990.7,P
1713666895.5,286046994.4,P
1713666915.4,286046991.0,P
1713666935.2,286046988.4,Y
1713666955.0,286046985.4,P
1713666955.9,286046985.4,P
1713666975.8,286046988.2,P
1713666995.6,286046980.6,Y
1713667015.5,286046994.5,P
1713667035.3,286046988.7,P
1713667055.1,286046990.5,P
1713667075.9,286046991.0,Y
1713667095.7,286047003.0,P
1713667115.6,286047005.8,N
1713667135.4,286047004.1,N
1713667155.2,286047000.1,N
1713667175.1,286047000.6,N
1713667176.0,286047000.6,N
1713667195.8,286046998.4,N
1713667215.6,286046996.5,N
1713667235.5,286046993.6,N
1713667255.3,286046986.4,Y
1713667275.2,286046986.8,P
1713667295.9,286046986.0,N
1713667315.7,286046984.3,N
1713667335.6,286046981.2,Y
1713667355.4,286046996.0,P
1713667375.2,286046992.4,N
1713667395.1,286046988.6,P
1713667396.0,286046988.6,Y
1713667415.8,286047000.8,P
1713667435.7,286047002.2,N
1713667455.5,286046999.7,N
1713667475.3,286046998.4,N
1713667495.2,286046997.7,N
1713667515.0,286046993.6,N
1713667515.9,286046993.6,N
1713667535.7,286046993.1,N
1713667555.6,286046993.7,N
1713667575.4,286046998.9,N
1713667595.3,286046998.7,N
1713667615.1,286046999.5,N
1713667616.0,286046999.5,N
1713667635.8,286046996.9,N
1713667655.7,286046997.9,N
1713667675.5,286046997.7,N
1713667695.3,286046997.4,N
1713667715.2,286046999.6,N
1713667735.0,286047002.6,N
1713667735.9,286047002.6,N
1713667755.8,286047004.4,N
1713667775.6,286047003.0,N
1713667795.4,286047006.5,N
1713667815.3,286047010.8,N
1713667835.1,286047010.6,N
1713667855.8,286047013.1,N
1713667875.7,286047012.1,N
1713667895.5,286047011.7,N
1713667915.4,286047013.9,N
1713667935.2,286047015.9,N
1713667955.0,286047014.5,N
1713667955.9,286047014.5,N
1713667975.8,286047017.6,N
1713667995.6,286047021.3,N
1713668015.4,286047026.8,Y
1713668035.3,286047021.4,P
1713668055.1,286047023.2,N
1713668075.9,286047023.4,N
1713668095.7,286047023.3,N
1713668115.5,286047023.4,Y
1713668135.4,286047006.9,P
1713668155.2,286047007.2,N
1713668175.0,286047005.7,N
1713668175.9,286047005.7,N
1713668195.8,286047001.7,N
1713668215.6,286047002.3,N
1713668235.5,286047002.3,N
1713668255.3,286046998.1,N
1713668275.1,286047003.9,N
1713668295.9,286047000.8,N
1713668315.7,286046997.6,N
1713668335.5,286046995.3,N
1713668355.4,286046994.4,N
1713668375.2,286046991.5,N
1713668395.1,286046988.0,N
1713668396.0,286046988.0,N
