#timestamp,LO_Frequency,Hit,StdDev 
1551038415.6,286046996.9,N
1551038435.4,286046998.0,N
1551038455.2,286046997.2,N
1551038475.1,286046996.9,N
1551038476.0,286046996.9,N
1551038495.8,286046997.2,N
1551038515.7,286046999.1,N
1551038535.5,286046997.8,N
1551038555.3,286046997.4,N
1551038575.2,286046996.6,N
1551038595.0,286046999.2,N
1551038595.9,286046999.2,N
1551038615.7,286046997.2,N
1551038635.6,286046997.1,Y
1551038655.4,286046999.1,P
1551038675.3,286046996.6,P
1551038695.1,286046998.7,N
1551038715.8,286046999.5,N
1551038735.7,286046995.4,Y
1551038755.5,286046998.5,P
1551038775.4,286047000.9,P
1551038795.2,286047002.4,N
1551038815.0,286047004.4,N
1551038815.9,286047004.4,N
1551038835.8,286047004.2,N
1551038855.6,286047001.3,N
1551038875.4,286047002.8,N
1551038895.3,286047002.4,N
1551038915.1,286046999.8,N
1551038935.9,286046999.8,N
1551038955.7,286047004.3,N
1551038975.5,286047003.7,N
1551038995.4,286047003.7,N
1551039015.2,286047003.4,N
1551039035.0,286047004.2,N
1551039036.0,286047004.2,N
1551039055.8,286047003.9,N
1551039075.6,286047001.3,N
1551039095.5,286047004.4,N
1551039115.3,286047004.3,N
1551039135.1,286047004.1,N
1551039155.9,286047001.6,N
1551039175.7,286047002.0,N
1551039195.6,286047002.3,N
1551039215.4,286047003.1,N
1551039235.2,286047005.5,Y
1551039255.1,286047000.6,P
1551039256.0,286047000.6,N
1551039275.8,286047000.3,N
1551039295.6,286047002.7,N
1551039315.5,286046998.1,N
1551039335.3,286046996.6,N
1551039355.2,286046999.3,N
1551039375.9,286046996.9,N
1551039395.7,286046999.2,N
1551039415.6,286046997.1,N
1551039435.4,286046997.6,N
1551039455.2,286046999.2,N
1551039475.1,286046996.9,N
1551039476.0,286046996.9,N
1551039495.8,286046997.3,N
1551039515.7,286046996.8,N
1551039535.5,286046999.5,N
1551039555.3,286046999.3,N
1551039575.2,286046996.6,N
1551039595.0,286046999.6,N
1551039595.9,286046999.6,N
1551039615.8,286047001.1,N
1551039635.6,286046998.6,N
1551039655.4,286047002.7,N
1551039675.3,286047003.4,N
1551039695.1,286047001.7,N
1551039715.8,286047000.1,N
1551039735.7,286047000.5,N
1551039755.5,286046998.1,N
1551039775.4,286046999.0,N
1551039795.2,286046999.2,N
1551039815.0,286046998.9,N
1551039815.9,286046998.9,N
1551039835.8,286046998.2,N
1551039855.6,286046996.9,N
1551039875.4,286046999.3,N
1551039895.3,286046997.8,N
1551039915.1,286046996.8,N
1551039935.9,286047000.4,N
1551039955.7,286047001.0,N
1551039975.5,286047000.4,N
1551039995.4,286047000.6,N
1551040015.2,286047002.2,N
1551040035.0,286047001.0,N
1551040035.9,286047001.0,N
1551040055.8,286047000.1,N
1551040075.6,286047000.3,N
1551040095.5,286047004.4,N
1551040115.3,286047001.5,N
1551040135.1,286047001.5,N
1551040155.9,286047002.1,N
1551040175.7,286047001.3,N
1551040195.6,286047003.3,N
1551040215.4,286047002.0,N
1551040235.2,286046999.7,N
1551040255.1,286047002.7,N
1551040256.0,286047002.7,N
1551040275.8,286047002.1,N
1551040295.6,286047000.1,N
1551040315.5,286047000.5,N
1551040335.3,286046999.8,N
1551040355.2,286047000.4,N
1551040375.9,286047004.3,N
1551040395.7,286047001.5,N
1551040415.6,286047001.4,N
1551040435.4,286047003.9,N
1551040455.2,286047003.1,N
1551040475.1,286047003.5,N
1551040476.0,286047003.5,N
1551040495.8,286047005.5,Y
1551040515.7,286047002.6,P
1551040535.5,286047001.3,N
1551040555.3,286047001.3,N
1551040575.2,286047002.2,Y
1551040595.0,286047000.9,P
1551040595.9,286047000.9,N
1551040615.8,286046999.4,N
1551040635.6,286046997.7,N
1551040655.4,286046995.2,Y
1551040675.3,286046996.0,P
1551040695.1,286046993.6,P
1551040715.9,286046994.8,N
1551040735.7,286046993.6,N
1551040755.5,286046996.2,N
1551040775.4,286046997.3,N
1551040795.2,286047001.1,N
1551040815.0,286047002.2,N
1551040815.9,286047002.2,N
1551040835.8,286047000.0,N
1551040855.6,286047000.7,N
1551040875.5,286047002.6,N
1551040895.3,286047002.2,N
1551040915.1,286047002.0,N
1551040935.9,286046999.7,N
1551040955.7,286047000.6,N
1551040975.5,286046996.5,N
1551040995.4,286046999.5,N
1551041015.2,286046999.1,N
1551041035.1,286046998.6,N
1551041036.0,286046998.6,N
1551041055.8,286046998.7,N
1551041075.6,286046998.7,N
1551041095.5,286046998.4,N
1551041115.3,286046999.3,N
1551041135.2,286047000.8,N
1551041155.9,286047002.7,N
1551041175.7,286046998.9,N
1551041195.6,286046998.9,N
1551041215.4,286046998.3,N
1551041235.2,286046998.6,N
1551041255.1,286046999.2,N
1551041256.0,286046999.2,N
1551041275.8,286046999.5,N
1551041295.7,286046997.8,N
1551041315.5,286046996.8,N
1551041335.3,286046998.5,N
1551041355.2,286046999.1,N
1551041375.0,286046998.7,N
1551041375.9,286046998.7,N
1551041395.8,286046997.2,N
1551041415.6,286046998.0,N
1551041435.4,286046995.0,Y
1551041455.3,286046999.2,P
1551041475.1,286046999.5,P
1551041495.8,286047000.8,P
1551041515.7,286046998.2,N
1551041535.5,286046998.9,N
1551041555.4,286046998.3,N
1551041575.2,286046999.3,N
1551041595.0,286046999.4,N
1551041595.9,286046999.4,N
1551041615.8,286046999.1,N
1551041635.6,286046999.3,N
1551041655.4,286046999.1,N
1551041675.3,286047001.0,N
1551041695.1,286046998.7,N
1551041715.9,286047000.5,N
1551041735.7,286047000.5,N
1551041755.5,286046998.6,N
1551041775.4,286047000.9,N
1551041795.2,286046999.1,N
1551041815.0,286046999.0,N
1551041816.0,286046999.0,N
1551041835.8,286046997.8,N
1551041855.6,286046996.8,Y
1551041875.5,286046999.3,P
1551041895.3,286046995.6,P
1551041915.1,286046997.7,N
1551041935.9,286046998.4,N
1551041955.7,286047000.8,N
1551041975.6,286047001.2,N
1551041995.4,286046999.5,N
