#timestamp,LO_Frequency,Hit,StdDev 
1637571615.5,286046998.9,N
1637571635.3,286046999.0,N
1637571655.1,286046999.1,N
1637571675.9,286046999.2,N
1637571695.7,286046998.6,N
1637571715.5,286046998.2,N
1637571735.4,286046998.5,N
1637571755.2,286046998.6,N
1637571775.1,286046998.8,N
1637571776.0,286046998.8,N
1637571795.8,286046999.6,N
1637571815.6,286046999.3,N
1637571835.5,286046999.5,N
1637571855.3,286046999.5,N
1637571875.1,286046999.6,N
1637571895.9,286046997.1,N
1637571915.7,286046999.1,N
1637571935.6,286046997.4,N
1637571955.4,286046997.7,N
1637571975.2,286046995.2,Y
1637571995.1,286046995.5,P
1637572026.0,286046996.2,E
1637572035.0,286046997.3,N
1637572035.9,286046997.3,P
1637572055.8,286046998.6,P
1637572075.6,286046998.4,N
1637572095.4,286046999.4,N
1637572115.3,286046996.6,Y
1637572135.1,286047000.5,P
1637572155.9,286047002.6,N
1637572175.7,286047002.5,N
1637572195.5,286047000.3,N
1637572215.4,286047000.8,N
1637572235.2,286047001.1,N
1637572255.1,286046999.5,N
1637572256.0,286046999.5,N
1637572275.8,286046999.5,N
1637572295.6,286046997.0,N
1637572315.5,286046996.5,N
1637572335.3,286046999.1,N
1637572355.1,286046997.5,N
1637572375.9,286046997.7,N
1637572395.7,286046995.0,N
1637572415.6,286046995.0,N
1637572435.4,286046997.3,N
1637572455.2,286046997.1,N
1637572475.1,286046996.8,N
1637572476.0,286046996.8,N
1637572495.8,286046997.3,N
1637572515.6,286046999.1,N
1637572535.5,286046999.3,N
1637572555.3,286046996.7,N
1637572575.2,286046997.5,N
1637572595.9,286046998.4,N
1637572615.7,286046998.6,N
1637572635.6,286046999.2,N
1637572655.4,286046999.6,N
1637572675.2,286046999.4,N
1637572695.1,286046996.7,N
1637572696.0,286046996.7,N
1637572715.8,286046999.2,N
1637572735.7,286046996.8,N
1637572755.5,286046999.1,N
1637572775.3,286046998.5,N
1637572795.2,286047000.8,N
1637572815.0,286046998.3,N
1637572815.9,286046998.3,N
1637572835.8,286046999.3,N
1637572855.6,286046996.6,N
1637572875.4,286046999.6,N
1637572895.3,286046999.6,N
1637572915.1,286046997.2,N
1637572935.9,286046995.1,Y
1637572955.7,286046999.5,P
1637572975.5,286046998.9,N
1637572995.4,286046999.3,N
1637573015.2,286047000.9,N
1637573035.0,286047001.2,N
1637573035.9,286047001.2,N
1637573055.8,286046998.2,N
1637573075.6,286047000.6,N
1637573095.5,286047000.4,N
1637573115.3,286047000.2,N
1637573135.1,286047002.8,N
1637573155.9,286047000.0,N
1637573175.7,286047002.7,N
1637573195.5,286047001.0,N
1637573215.4,286046998.4,N
1637573235.2,286046997.2,N
1637573255.1,286046998.0,N
1637573256.0,286046998.0,N
1637573275.8,286046994.9,Y
1637573295.6,286046997.6,P
1637573315.5,286046997.8,N
1637573335.3,286046997.6,N
1637573355.2,286046997.8,N
1637573375.9,286046997.3,Y
1637573395.7,286047000.8,P
1637573415.6,286046998.2,N
1637573435.4,286046998.1,N
1637573455.2,286047001.1,N
1637573475.1,286047000.2,N
1637573476.0,286047000.2,N
1637573495.8,286047000.6,N
1637573515.7,286047000.5,N
1637573535.5,286047002.8,N
1637573555.3,286047002.0,N
1637573575.2,286046999.8,N
1637573595.0,286047001.9,N
1637573595.9,286047001.9,N
1637573615.7,286047001.6,N
1637573635.6,286047002.1,N
1637573655.4,286047001.7,N
1637573675.3,286047004.0,N
1637573695.1,286047001.7,N
1637573696.0,286047001.7,N
1637573715.8,286047003.9,N
1637573735.7,286047001.4,N
1637573755.5,286047003.9,N
1637573775.4,286047003.7,N
1637573795.2,286047001.4,N
1637573815.0,286047002.5,N
1637573815.9,286047002.5,N
1637573835.8,286046999.7,N
1637573855.6,286046999.7,N
1637573875.4,286047002.6,N
1637573895.3,286047003.7,N
1637573915.1,286047003.5,N
1637573935.9,286047003.9,N
1637573955.7,286047003.3,N
1637573975.5,286047004.3,Y
1637573995.4,286047001.6,P
1637574015.2,286047001.5,P
1637574035.1,286047001.3,P
1637574036.0,286047001.3,Y
1637574055.8,286047000.4,P
1637574075.6,286047000.0,N
1637574095.5,286047000.1,N
1637574115.3,286046999.9,N
1637574135.1,286046999.9,N
1637574155.9,286047000.7,N
1637574175.7,286047000.7,N
1637574225.6,286047000.3,E
1637574235.5,286046998.3,N
1637574255.3,286047001.1,P
1637574275.2,286047000.7,N
1637574295.0,286047001.2,N
1637574295.9,286047001.2,N
1637574315.8,286046998.5,N
1637574335.6,286046995.3,Y
1637574355.4,286046995.2,P
1637574375.3,286046999.4,N
1637574395.1,286046998.2,N
1637574415.8,286047001.1,N
1637574435.7,286047000.9,N
1637574455.5,286046998.5,N
1637574475.4,286047001.1,N
1637574495.2,286046999.3,N
1637574515.0,286046998.4,N
1637574515.9,286046998.4,N
1637574535.8,286046998.2,N
1637574555.6,286047000.7,N
1637574575.4,286047000.1,N
1637574595.3,286047002.8,N
1637574615.1,286047002.0,N
1637574635.9,286047002.5,N
1637574655.7,286047001.5,N
1637574675.5,286047002.1,N
1637574695.4,286047002.3,N
1637574715.2,286047002.4,N
1637574735.1,286047001.8,N
1637574736.0,286047001.8,N
1637574755.8,286047004.4,N
1637574775.6,286047002.2,N
1637574795.5,286047002.1,N
1637574815.3,286047002.8,N
1637574835.1,286047000.3,N
1637574855.9,286047000.5,N
1637574875.7,286046999.8,N
1637574895.6,286047000.1,N
1637574915.4,286047002.7,N
1637574935.2,286047002.7,N
1637574955.1,286047002.5,N
1637574956.0,286047002.5,N
1637574975.8,286047001.8,N
1637574995.7,286047002.0,N
1637575015.5,286047002.8,N
1637575035.3,286047000.6,N
1637575055.2,286047002.8,N
1637575075.0,286047002.3,N
1637575075.9,286047002.3,N
1637575095.8,286047002.1,N
1637575115.6,286047000.6,N
1637575135.4,286046999.8,N
1637575155.3,286047002.4,N
1637575175.1,286047002.2,N
1637575195.8,286047002.1,N
