#timestamp,LO_Frequency,Hit,StdDev 
1594141215.0,286047000.2,N
1594141215.9,286047000.2,N
1594141235.8,286047002.3,N
1594141255.6,286047002.6,N
1594141275.5,286047001.9,N
1594141295.3,286047002.2,N
1594141315.1,286047001.7,N
1594141335.9,286047002.2,N
1594141355.7,286047002.3,N
1594141375.5,286047002.3,N
1594141395.4,286047000.3,N
1594141415.2,286047000.4,N
1594141435.1,286046998.3,N
1594141436.0,286046998.3,N
1594141455.8,286046998.9,N
1594141475.6,286047001.0,N
1594141495.5,286047000.8,N
1594141515.3,286046998.1,N
1594141535.1,286046998.2,N
1594141555.9,286047001.1,N
1594141575.7,286046998.2,N
1594141595.6,286046998.9,N
1594141615.4,286047000.8,N
1594141635.2,286047000.4,N
1594141655.1,286047002.8,N
1594141656.0,286047002.8,N
1594141675.8,286047002.6,N
1594141695.6,286047002.4,N
1594141715.5,286047002.6,N
1594141735.3,286047002.5,N
1594141755.2,286047004.1,N
1594141775.9,286047001.5,N
1594141795.7,286047002.4,N
1594141815.6,286047004.3,N
1594141835.4,286047004.3,N
1594141855.2,286047002.3,N
1594141875.1,286046999.7,N
1594141876.0,286046999.7,N
1594141895.8,286046999.9,N
1594141915.7,286047001.6,N
1594141935.5,286047003.7,N
1594141955.3,286047004.1,N
1594141975.2,286047003.5,N
1594141995.0,286047003.5,N
1594141995.9,286047003.5,N
1594142015.7,286047004.2,N
1594142035.6,286047001.9,N
1594142055.4,286047004.2,N
1594142075.3,286047003.9,N
1594142095.1,286047003.4,N
1594142096.0,286047003.4,N
1594142115.8,286047003.5,N
1594142135.7,286047003.4,N
1594142155.5,286047005.5,Y
1594142175.4,286047004.2,P
1594142195.2,286047004.1,P
1594142215.0,286047003.4,P
1594142215.9,286047003.4,Y
1594142235.8,286047000.3,P
1594142255.6,286047002.6,N
1594142275.5,286047001.9,N
1594142295.3,286047001.8,N
1594142315.1,286047001.7,N
1594142335.9,286047001.8,N
1594142355.7,286047003.9,Y
1594142375.5,286047001.2,P
1594142395.4,286047001.1,N
1594142415.2,286047000.5,N
1594142435.1,286047002.8,Y
1594142436.0,286047002.8,P
1594142455.8,286047000.8,N
1594142475.6,286046999.8,N
1594142495.5,286047002.8,N
1594142515.3,286047002.6,N
1594142535.2,286047002.0,N
1594142555.9,286047001.9,N
1594142575.7,286047001.5,N
1594142595.6,286047001.8,N
1594142615.4,286046999.9,N
1594142635.3,286046998.3,N
1594142655.1,286046996.9,N
1594142656.0,286046996.9,N
1594142675.8,286046997.7,N
1594142695.7,286046997.9,N
1594142715.5,286046997.2,N
1594142735.4,286046998.8,N
1594142755.2,286047000.9,N
1594142775.0,286047001.1,N
1594142775.9,286047001.1,N
1594142795.8,286046998.1,N
1594142815.6,286047002.0,N
1594142835.4,286047004.1,N
1594142855.3,286047003.5,N
1594142875.1,286047003.6,N
1594142895.9,286047003.0,N
1594142915.7,286047003.3,N
1594142935.5,286047004.7,N
1594142955.4,286047005.1,N
1594142975.2,286047004.5,N
1594142995.1,286047007.6,Y
1594142996.0,286047007.6,P
1594143015.8,286047004.5,N
1594143035.6,286047005.4,N
1594143055.5,286047003.2,N
1594143075.3,286047001.8,N
1594143095.2,286046999.9,N
1594143115.9,286047000.6,N
1594143135.7,286046996.5,N
1594143155.6,286046996.9,N
1594143175.4,286046998.9,N
1594143195.2,286046999.5,N
1594143215.1,286046999.1,N
1594143216.0,286046999.1,N
1594143235.8,286046999.4,N
1594143255.7,286046998.3,N
1594143275.5,286047000.2,N
1594143295.3,286047001.7,N
1594143315.2,286047004.2,N
1594143335.0,286047003.1,N
1594143335.9,286047003.1,N
1594143355.8,286047005.0,N
1594143375.6,286047006.4,N
1594143395.4,286047004.8,N
1594143415.3,286047005.7,N
1594143435.1,286047005.8,N
1594143455.8,286047005.8,N
1594143475.7,286047003.3,N
1594143495.5,286047007.6,N
1594143515.3,286047006.9,N
1594143535.2,286047008.5,N
1594143555.0,286047009.1,N
1594143555.9,286047009.1,N
1594143575.8,286047006.9,N
1594143595.6,286047006.7,N
1594143615.4,286047004.5,N
1594143635.3,286047005.7,N
1594143655.1,286047003.2,N
1594143675.9,286047003.4,N
1594143695.7,286047003.3,N
1594143715.5,286047003.5,N
1594143735.4,286047005.9,N
1594143755.2,286047004.1,N
1594143775.0,286047003.6,N
1594143775.9,286047003.6,N
1594143795.8,286047004.1,N
1594143815.6,286047003.9,N
1594143835.5,286047003.7,N
1594143855.3,286047003.5,N
1594143875.1,286047003.4,N
1594143895.9,286047005.8,Y
1594143915.7,286047002.0,P
1594143935.5,286047003.0,N
1594143955.4,286047007.3,P
1594143975.2,286047006.6,Y
1594143995.1,286047004.3,P
1594143996.0,286047004.3,P
1594144015.8,286047002.1,P
1594144035.6,286047000.0,N
1594144055.5,286046998.2,N
1594144075.3,286047000.4,N
1594144095.1,286047002.3,N
1594144115.9,286047000.2,N
1594144135.7,286047000.2,N
1594144155.6,286047002.0,N
1594144175.4,286047003.4,N
1594144195.2,286047005.8,N
1594144215.1,286047004.0,N
1594144216.0,286047004.0,N
1594144235.8,286047004.2,N
1594144255.6,286047004.2,N
1594144275.5,286047001.3,N
1594144295.3,286047001.6,N
1594144315.2,286047001.7,N
1594144335.9,286047004.1,N
1594144355.7,286047003.2,N
1594144375.6,286047002.9,N
1594144395.4,286047005.2,N
1594144415.2,286047004.9,N
1594144435.1,286047005.0,N
1594144436.0,286047005.0,N
1594144455.8,286047006.3,Y
1594144475.7,286047003.6,P
1594144495.5,286047001.7,P
1594144515.3,286047002.8,P
1594144535.2,286047001.6,N
1594144555.0,286047001.8,N
1594144555.9,286047001.8,N
1594144575.8,286047003.2,Y
1594144595.6,286047000.0,P
1594144615.4,286047002.7,N
1594144635.3,286047002.7,N
1594144655.1,286046999.7,N
1594144675.8,286047000.1,N
1594144695.7,286047000.0,N
1594144715.5,286047000.1,N
1594144735.4,286047002.8,N
1594144755.2,286046999.7,N
1594144775.0,286047000.1,N
1594144775.9,286047000.1,N
1594144795.8,286047004.0,Y
