#timestamp,LO_Frequency,Hit,StdDev 
1457661615.8,286046997.5,N
1457661635.6,286046995.9,N
1457661655.4,286046993.0,Y
1457661675.3,286046995.3,P
1457661695.1,286046994.9,P
1457661696.0,286046994.9,P
1457661715.8,286046996.5,Y
1457661735.7,286047004.3,P
1457661755.5,286047004.4,N
1457661775.3,286047001.6,N
1457661795.2,286047003.1,N
1457661815.9,286047003.7,N
1457661835.7,286047005.7,N
1457661855.6,286047007.8,N
1457661875.4,286047005.2,N
1457661895.2,286047006.9,N
1457661915.0,286047007.3,N
1457661916.0,286047007.3,N
1457661935.8,286047005.0,N
1457661955.6,286047009.0,N
1457661975.4,286047009.0,N
1457661995.3,286047009.3,N
1457662015.1,286047012.0,Y
1457662035.8,286047004.0,P
1457662055.7,286047006.9,P
1457662075.5,286047007.3,P
1457662095.4,286047004.0,Y
1457662115.2,286047000.3,P
1457662135.0,286047001.9,N
1457662135.9,286047001.9,N
1457662155.7,286047002.4,N
1457662175.6,286046999.7,N
1457662195.4,286047004.3,N
1457662215.2,286047004.2,N
1457662235.1,286047004.1,N
1457662236.0,286047004.1,N
1457662255.8,286047004.1,N
1457662275.6,286047000.5,N
1457662295.5,286047000.1,N
1457662315.3,286046999.0,N
1457662335.1,286046999.4,N
1457662355.9,286047000.9,N
1457662375.7,286046999.8,N
1457662395.5,286047000.9,N
1457662415.4,286046999.5,N
1457662435.2,286046995.1,N
1457662455.0,286046996.0,N
1457662455.9,286046996.0,N
1457662475.7,286046996.3,N
1457662495.6,286046995.1,N
1457662515.4,286046997.1,N
1457662535.2,286046998.0,N
1457662555.1,286046995.6,N
1457662556.0,286046995.6,N
1457662575.8,286046995.1,N
1457662595.6,286046995.5,N
1457662615.5,286046995.6,N
1457662635.3,286046997.1,N
1457662655.1,286046997.3,N
1457662675.9,286046997.0,N
1457662695.7,286046999.6,N
1457662715.5,286046999.1,N
1457662735.4,286047000.8,N
1457662755.2,286047001.0,N
1457662775.0,286047002.5,N
1457662775.9,286047002.5,N
1457662795.8,286047000.9,N
1457662815.6,286046998.1,N
1457662835.4,286047000.3,N
1457662855.3,286047000.6,N
1457662875.1,286047001.0,N
1457662876.0,286047001.0,N
1457662895.8,286046999.8,N
1457662915.6,286047000.5,N
1457662935.5,286047000.7,N
1457662955.3,286046998.9,N
1457662975.1,286047000.8,N
1457662995.9,286047002.7,N
1457663015.7,286047002.8,N
1457663035.5,286046999.8,N
1457663055.4,286047002.7,N
1457663075.2,286047005.4,N
1457663095.0,286047005.6,N
1457663095.9,286047005.6,N
1457663115.8,286047007.5,N
1457663135.6,286047004.8,N
1457663155.4,286047006.0,N
1457663175.3,286047008.9,Y
1457663195.1,286047007.4,P
1457663196.0,286047007.4,N
1457663215.8,286047005.2,N
1457663235.7,286047008.0,Y
1457663255.5,286047000.3,P
1457663275.3,286046998.4,N
1457663295.2,286046998.3,N
1457663315.9,286046997.0,N
1457663335.7,286046997.8,N
1457663355.6,286046997.7,N
1457663375.4,286046996.0,N
1457663395.2,286046994.6,N
1457663415.1,286046994.0,N
1457663416.0,286046994.0,N
1457663435.8,286046994.2,N
1457663455.6,286046994.3,N
1457663475.4,286046995.8,N
1457663495.3,286046996.2,N
1457663515.1,286046993.5,N
1457663535.8,286046995.0,N
1457663555.7,286046993.7,N
1457663575.5,286046991.8,N
1457663595.3,286046994.5,N
1457663615.2,286046994.4,N
1457663635.9,286046992.9,N
1457663655.7,286046996.0,N
1457663675.6,286046993.5,N
1457663695.4,286046992.5,N
1457663715.2,286046991.8,N
1457663735.1,286046994.6,N
1457663736.0,286046994.6,N
1457663755.8,286046992.9,N
1457663775.6,286046992.7,N
1457663795.4,286046994.3,N
1457663815.3,286046992.7,Y
1457663835.1,286047000.3,P
1457663855.9,286047005.2,N
1457663875.7,286047003.1,N
1457663895.5,286047000.1,N
1457663915.3,286047002.6,N
1457663935.2,286047003.3,N
1457663955.9,286047008.9,N
1457663975.7,286047012.4,Y
1457663995.6,286047008.2,P
1457664015.4,286047011.8,P
1457664035.2,286047013.5,P
1457664055.1,286047010.9,N
1457664056.0,286047010.9,N
1457664075.8,286047011.1,Y
1457664095.6,286047005.4,P
1457664115.5,286047005.6,N
1457664135.3,286047004.2,N
1457664155.1,286047003.8,N
1457664175.9,286047005.9,N
1457664195.7,286047005.8,Y
1457664215.5,286047002.4,P
1457664235.4,286047001.8,N
1457664255.2,286047000.6,N
1457664275.0,286047000.9,N
1457664275.9,286047000.9,N
1457664295.8,286046996.9,N
1457664315.6,286046997.2,N
1457664335.4,286046998.7,N
1457664355.3,286046998.4,N
1457664375.1,286046998.6,N
1457664376.0,286046998.6,N
1457664395.8,286047000.6,N
1457664415.7,286047001.5,N
1457664435.5,286047000.7,N
1457664455.3,286047000.5,N
1457664475.1,286046998.3,N
1457664495.9,286046999.4,N
1457664515.7,286046999.6,N
1457664535.5,286046999.7,N
1457664555.4,286047001.5,N
1457664575.2,286047001.0,N
1457664595.0,286047002.7,N
1457664595.9,286047002.7,N
1457664615.8,286046997.2,N
1457664635.6,286046997.6,N
1457664655.4,286046996.5,N
1457664675.3,286046998.5,N
1457664695.1,286047000.8,N
1457664696.0,286047000.8,N
1457664715.8,286047004.1,N
1457664735.7,286046998.9,N
1457664755.5,286046997.3,N
1457664775.3,286046993.5,Y
1457664795.2,286046993.5,P
1457664815.9,286046993.0,N
1457664835.7,286046993.1,N
1457664855.6,286046987.1,Y
1457664875.4,286046996.0,P
1457664895.2,286046995.1,P
1457664915.0,286046997.5,P
1457664916.0,286046997.5,N
1457664935.8,286046996.2,Y
1457664955.6,286047000.3,P
1457664975.5,286046998.6,N
1457664995.3,286046996.6,N
1457665015.1,286046996.7,N
1457665035.9,286046994.9,Y
1457665055.7,286047003.9,P
1457665075.5,286047003.0,N
1457665095.3,286047003.3,N
1457665115.2,286047002.9,N
1457665135.0,286047001.4,N
1457665135.9,286047001.4,N
1457665155.7,286047002.9,N
1457665175.6,286047004.1,N
1457665195.4,286047002.7,N
