#timestamp,LO_Frequency,Hit,StdDev 
1629446415.3,286046994.9,N
1629446435.1,286046997.2,N
1629446455.9,286046998.5,N
1629446475.7,286046996.8,N
1629446495.6,286046997.1,N
1629446515.4,286046996.8,N
1629446535.2,286046997.6,N
1629446555.1,286046996.0,N
1629446556.0,286046996.0,Y
1629446575.8,286046997.7,P
1629446595.7,286046995.7,P
1629446615.5,286046996.3,P
1629446635.3,286046995.9,Y
1629446655.2,286046998.6,P
1629446675.0,286047000.4,N
1629446675.9,286047000.4,N
1629446695.7,286047000.3,N
1629446715.6,286047000.4,N
1629446735.4,286047001.0,N
1629446755.3,286047000.0,N
1629446775.1,286047000.3,N
1629446776.0,286047000.3,N
1629446795.8,286047001.2,N
1629446815.7,286047000.7,N
1629446835.5,286046998.5,N
1629446855.3,286046999.8,N
1629446875.2,286047000.5,N
1629446895.0,286047000.9,N
1629446895.9,286047000.9,N
1629446915.8,286046999.9,N
1629446935.6,286047000.1,N
1629446955.4,286047000.2,N
1629446975.3,286047002.6,N
1629446995.1,286047002.6,N
1629447015.8,286047002.8,N
1629447035.7,286047001.5,N
1629447055.5,286047001.6,N
1629447075.4,286047002.3,N
1629447095.2,286047002.3,N
1629447115.0,286047001.9,N
1629447115.9,286047001.9,N
1629447135.8,286047006.0,Y
1629447155.6,286047007.5,P
1629447175.4,286047004.5,N
1629447195.3,286047005.3,N
1629447215.1,286047004.8,N
1629447235.9,286047003.2,N
1629447255.7,286047003.1,N
1629447275.5,286047003.2,N
1629447295.4,286047003.2,N
1629447315.2,286047005.7,Y
1629447335.0,286046999.9,P
1629447336.0,286046999.9,N
1629447355.8,286047002.4,N
1629447375.6,286047002.3,N
1629447395.5,286047002.1,N
1629447415.3,286047002.2,N
1629447435.1,286047003.9,N
1629447455.9,286047004.4,Y
1629447475.7,286047000.2,P
1629447495.6,286046999.7,N
1629447515.4,286047002.5,N
1629447535.2,286047001.7,N
1629447555.1,286047001.5,N
1629447556.0,286047001.5,N
1629447575.8,286047004.2,Y
1629447595.6,286047000.1,P
1629447615.5,286047000.2,N
1629447635.3,286047002.4,P
1629447655.2,286047002.6,N
1629447675.9,286047002.5,N
1629447695.7,286047002.4,N
1629447715.6,286047002.7,N
1629447735.4,286047000.3,N
1629447755.2,286047002.3,N
1629447775.1,286047002.6,N
1629447776.0,286047002.6,N
1629447795.8,286047002.8,N
1629447815.7,286046999.7,N
1629447835.5,286047000.1,N
1629447855.3,286047002.3,N
1629447875.2,286047003.5,Y
1629447895.0,286047002.2,P
1629447895.9,286047002.2,P
1629447915.7,286047002.4,P
1629447935.6,286047002.3,Y
1629447955.4,286046998.1,P
1629447975.3,286046999.0,N
1629447995.1,286046999.5,N
1629448015.8,286046999.3,N
1629448035.7,286046996.9,N
1629448055.5,286046997.7,N
1629448075.4,286046997.2,N
1629448095.2,286046996.6,N
1629448115.0,286046999.2,N
1629448115.9,286046999.2,N
1629448135.8,286046996.5,N
1629448155.6,286046996.5,N
1629448175.4,286046999.5,N
1629448195.3,286046999.6,N
1629448215.1,286046995.7,N
1629448235.9,286046997.9,N
1629448255.7,286046996.0,N
1629448275.5,286046995.0,Y
1629448295.4,286046999.4,P
1629448315.2,286046999.0,N
1629448335.0,286046999.5,N
1629448335.9,286046999.5,N
1629448355.8,286046998.6,N
1629448375.6,286047001.0,N
1629448395.5,286046998.3,N
1629448415.3,286046999.6,N
1629448435.1,286046999.5,N
1629448455.9,286046996.9,Y
1629448475.7,286046997.2,P
1629448495.6,286047011.9,P
1629448515.4,286046997.2,N
1629448535.2,286046999.4,N
1629448555.1,286046998.9,N
1629448556.0,286046998.9,N
1629448575.8,286046999.1,N
1629448595.7,286046996.6,N
1629448615.5,286046996.6,N
1629448635.3,286046996.7,N
1629448655.2,286046996.6,N
1629448675.9,286046999.5,N
1629448695.7,286046996.9,N
1629448715.6,286046996.7,N
1629448735.4,286046996.6,N
1629448755.3,286046997.2,N
1629448775.1,286046997.9,N
1629448776.0,286046997.9,N
1629448795.8,286046997.7,N
1629448815.7,286046999.1,N
1629448835.5,286047011.9,Y
1629448855.4,286046998.6,P
1629448875.2,286046998.7,P
1629448895.0,286046998.1,P
1629448895.9,286046998.1,Y
1629448915.8,286047000.7,P
1629448935.6,286047000.6,N
1629448955.4,286047000.4,N
1629448975.3,286046999.8,N
1629448995.1,286047002.6,Y
1629449015.9,286047002.7,P
1629449035.7,286047002.6,N
1629449055.5,286047002.2,N
1629449075.4,286047002.2,N
1629449095.2,286047002.4,N
1629449115.1,286047000.9,N
1629449116.0,286047000.9,N
1629449135.8,286047000.6,N
1629449155.6,286047001.2,N
1629449175.5,286046999.4,N
1629449195.3,286046999.4,N
1629449215.1,286046999.2,N
1629449235.9,286046998.6,N
1629449255.7,286046999.6,N
1629449275.6,286046997.1,N
1629449295.4,286046997.1,N
1629449315.2,286046996.8,N
1629449335.1,286046997.8,N
1629449336.0,286046997.8,N
1629449355.8,286046995.8,N
1629449375.6,286046995.4,N
1629449395.5,286046995.3,N
1629449415.3,286046995.9,N
1629449435.2,286046996.3,N
1629449455.9,286046995.0,N
1629449475.7,286046995.5,N
1629449495.6,286046995.6,N
1629449515.4,286046995.4,N
1629449535.2,286046995.9,N
1629449555.1,286046996.3,N
1629449556.0,286046996.3,N
1629449575.8,286046995.9,N
1629449595.7,286046995.8,N
1629449615.5,286046995.6,N
1629449635.3,286046993.4,Y
1629449655.2,286046995.0,P
1629449675.0,286046995.2,P
1629449675.9,286046995.2,P
1629449695.7,286046997.6,N
1629449715.6,286046995.0,Y
1629449735.4,286047000.4,P
1629449755.3,286047000.6,N
1629449775.1,286047001.1,N
1629449776.0,286047001.1,N
1629449795.8,286046999.0,N
1629449815.7,286046998.5,N
1629449835.5,286046996.8,N
1629449855.3,286046996.9,N
1629449875.2,286046995.3,N
1629449895.0,286046995.3,N
1629449895.9,286046995.3,N
1629449915.8,286046997.9,N
1629449935.6,286046997.9,N
1629449955.4,286046997.6,N
1629449975.3,286046997.1,N
1629449995.1,286046997.9,N
