#timestamp,LO_Frequency,Hit,StdDev 
1504378815.7,286047000.3,N,1.1
1504378835.5,286046998.5,N,1.2
1504378855.4,286046999.8,N,1.2
1504378875.2,286047000.3,N,1.2
1504378895.1,286047000.3,N,1.1
1504378896.0,286047000.3,N,1.1
1504378915.8,286046998.5,N,1.2
1504378935.6,286046998.5,N,1.2
1504378955.5,286047001.0,N,1.2
1504378975.3,286047000.3,N,1.2
1504378995.1,286047000.1,N,1.1
1504379015.9,286047000.0,N,1.1
1504379035.7,286047000.6,N,1.1
1504379055.6,286047000.2,N,1.1
1504379075.4,286047002.4,N,1.2
1504379095.2,286046998.2,N,1.2
1504379115.1,286046998.6,N,1.2
1504379116.0,286046998.6,N,1.2
1504379135.8,286046998.4,N,1.2
1504379155.7,286047000.3,N,1.2
1504379175.5,286047000.9,N,1.2
1504379195.3,286047000.8,N,1.2
1504379215.2,286047000.4,N,1.2
1504379235.0,286047001.2,N,1.2
1504379235.9,286047001.2,N,1.1
1504379255.8,286047001.1,N,1.0
1504379275.6,286047000.5,N,1.0
1504379295.4,286047000.0,N,1.0
1504379315.3,286047000.1,N,1.0
1504379335.1,286047000.4,N,1.0
1504379355.9,286046999.9,N,1.0
1504379375.7,286046999.9,N,1.0
1504379395.5,286047002.4,N,1.0
1504379415.4,286047000.1,N,1.0
1504379435.2,286046999.7,N,1.0
1504379455.0,286046998.3,N,1.1
1504379455.9,286046998.3,N,1.1
1504379475.8,286047001.0,N,1.1
1504379495.6,286047002.7,N,1.2
1504379515.5,286047002.7,N,1.2
1504379535.3,286047002.3,N,1.3
1504379555.1,286046999.8,N,1.3
1504379575.9,286047001.8,N,1.3
1504379595.7,286047003.7,N,1.4
1504379615.6,286047004.0,N,1.5
1504379635.4,286047003.5,N,1.6
1504379655.2,286047005.8,Y,0.0
1504379675.1,286047003.5,P,1.4
1504379676.0,286047003.5,N,1.3
1504379695.8,286047004.0,P,1.3
1504379715.7,286047004.2,Y,0.0
1504379735.5,286046999.3,P,1.8
1504379755.4,286046998.8,N,1.8
1504379775.2,286046998.9,N,1.7
1504379795.0,286046998.5,N,1.6
1504379795.9,286046998.5,N,1.6
1504379815.8,286046998.4,N,1.5
1504379835.6,286046998.3,N,1.4
1504379855.5,286046998.9,N,1.4
1504379875.3,286046998.9,N,1.3
1504379895.1,286046996.9,N,1.4
1504379915.9,286046999.0,N,1.3
1504379935.7,286046999.1,N,1.3
1504379955.6,286046998.9,N,1.2
1504379975.4,286046997.0,N,1.3
1504379995.2,286046999.5,N,1.3
1504380015.1,286046996.7,N,1.3
1504380016.0,286046996.7,N,1.4
1504380035.8,286046997.0,N,1.4
1504380055.7,286046994.9,Y,0.0
1504380075.5,286046998.9,P,0.2
1504380095.3,286046999.2,P,0.3
1504380115.2,286046998.9,P,0.2
1504380135.0,286046998.3,Y,0.0
1504380135.9,286046998.3,P,0.3
1504380155.8,286047000.9,N,1.1
1504380175.6,286046998.2,N,1.1
1504380195.4,286046998.6,N,1.0
1504380215.3,286046998.4,N,0.9
1504380235.1,286046999.4,N,0.9
1504380255.9,286046999.4,N,0.8
1504380275.7,286046999.1,N,0.8
1504380295.5,286046999.6,N,0.8
1504380315.4,286046999.6,N,0.7
1504380335.2,286046997.7,Y,0.0
1504380355.0,286046997.1,P,1.0
1504380355.9,286046997.1,N,1.0
1504380375.8,286046999.5,N,1.1
1504380395.6,286046997.0,N,1.1
1504380415.5,286046997.2,N,1.1
1504380435.3,286046996.7,Y,0.0
1504380455.1,286046998.5,P,0.3
1504380475.9,286046998.1,P,0.3
1504380495.7,286046999.4,N,0.6
1504380515.6,286046998.7,N,0.5
1504380535.4,286046999.4,N,0.6
1504380555.2,286046999.0,N,0.6
1504380575.1,286046998.4,N,0.5
1504380576.0,286046998.4,Y,0.0
1504380595.8,286047000.0,P,0.7
1504380615.7,286046998.7,N,0.6
1504380635.5,286046998.2,N,0.7
1504380655.3,286046998.4,N,0.6
1504380675.2,286046999.3,N,0.6
1504380695.0,286046999.1,N,0.6
1504380695.9,286046999.1,N,0.5
1504380715.8,286046996.6,Y,0.0
1504380735.6,286046999.5,P,0.3
1504380755.4,286046996.6,P,1.3
1504380775.3,286046996.8,N,1.3
1504380795.1,286046997.7,N,1.1
1504380815.9,286046997.6,N,1.1
1504380835.7,286046996.8,Y,0.0
1504380855.5,286046998.2,P,0.2
1504380875.4,286047000.9,P,1.4
1504380895.2,286047000.4,N,1.3
1504380915.0,286047000.9,N,1.3
1504380915.9,286047000.9,N,1.3
1504380935.8,286047000.3,N,1.2
1504380955.6,286047001.2,N,1.2
1504380975.5,286046999.3,N,1.2
1504380995.3,286046997.3,N,1.4
1504381015.1,286046996.7,N,1.6
1504381035.9,286046998.7,N,1.5
1504381055.7,286046998.7,N,1.5
1504381075.6,286046998.2,N,1.5
1504381095.4,286047000.8,N,1.5
1504381115.2,286046998.4,N,1.4
1504381135.1,286046998.8,N,1.4
1504381136.0,286046998.8,N,1.4
1504381155.8,286046999.2,N,1.3
1504381175.7,286046998.6,N,1.3
1504381195.5,286046999.5,N,1.3
1504381215.3,286046998.2,N,1.3
1504381235.2,286046996.6,N,1.3
1504381255.0,286046999.5,N,1.3
1504381255.9,286046999.5,N,1.3
1504381275.7,286046996.7,N,1.3
1504381295.6,286046997.2,N,1.4
1504381315.4,286046995.0,Y,0.0
1504381335.3,286046996.5,P,1.2
1504381355.1,286047001.1,N,1.9
1504381375.8,286047001.2,N,1.9
1504381395.7,286047001.0,N,1.8
1504381415.5,286047000.8,N,1.7
1504381435.4,286046999.2,N,1.6
1504381455.2,286046997.3,N,1.7
1504381475.0,286046997.8,N,1.7
1504381475.9,286046997.8,N,1.7
1504381495.8,286046996.9,N,1.7
1504381515.6,286046998.9,N,1.7
1504381535.4,286046999.2,N,1.6
1504381555.3,286046999.1,N,1.5
1504381575.1,286046998.9,N,1.5
1504381595.9,286046996.6,N,1.5
1504381615.7,286046997.4,N,1.5
1504381635.5,286046998.1,N,1.5
1504381655.4,286046999.0,N,1.5
1504381675.2,286047011.9,Y,0.0
1504381695.1,286046998.5,P,0.1
1504381696.0,286046998.5,P,0.1
1504381715.8,286046998.8,P,0.1
1504381735.6,286046998.9,Y,0.0
1504381755.5,286047000.3,P,0.8
1504381775.3,286047002.4,N,1.5
1504381795.2,286047000.2,N,1.3
1504381815.9,286047001.9,N,1.3
1504381835.7,286046999.7,N,1.3
1504381855.6,286047000.6,N,1.2
1504381875.4,286047000.0,N,1.1
1504381895.3,286046999.7,N,1.1
1504381915.1,286047000.1,N,1.0
1504381916.0,286047000.1,N,1.0
1504381935.8,286046999.7,N,1.0
1504381955.7,286047000.4,N,0.9
1504381975.5,286047000.5,N,0.9
1504381995.4,286047000.4,N,0.9
1504382015.2,286047001.2,N,0.9
1504382035.0,286047000.5,N,0.8
1504382035.9,286047000.5,N,0.8
1504382055.8,286047001.0,N,0.8
1504382075.6,286047001.1,N,0.8
1504382095.5,286047000.5,N,0.8
1504382115.3,286047002.4,Y,0.0
1504382135.1,286047001.6,P,0.6
1504382155.9,286047000.1,N,0.6
1504382175.7,286047002.7,P,1.0
1504382195.5,286046999.9,N,1.1
1504382215.4,286047002.8,N,1.2
1504382235.2,286047002.8,N,1.2
1504382255.1,286047002.6,N,1.2
1504382256.0,286047002.6,N,1.2
1504382275.8,286047002.8,N,1.2
1504382295.6,286047002.2,N,1.1
1504382315.5,286047002.0,N,1.1
1504382335.3,286047002.0,N,1.0
1504382355.2,286047004.4,Y,0.0
1504382375.9,286046999.7,P,1.1
1504382395.7,286046999.8,N,1.0
