#timestamp,LO_Frequency,Hit,StdDev 
1560488415.3,286046998.1,N
1560488435.1,286046998.1,N
1560488455.8,286046998.7,N
1560488475.7,286046997.5,N
1560488495.5,286046989.0,Y
1560488515.4,286046996.1,P
1560488535.2,286046992.9,P
1560488555.0,286046992.6,N
1560488555.9,286046992.6,N
1560488575.8,286046984.2,Y
1560488595.6,286046992.6,P
1560488615.5,286046987.4,P
1560488635.3,286046987.1,P
1560488655.1,286046988.0,Y
1560488675.9,286046994.8,P
1560488695.7,286046991.0,P
1560488715.5,286046988.6,P
1560488735.1,286046989.1,Y
1560488736.0,286046989.1,P
1560488755.8,286046994.4,P
1560488805.7,286046990.6,E
1560488815.6,286046996.2,N
1560488835.5,286047007.4,P
1560488855.3,286047009.4,N
1560488875.1,286047011.2,N
1560488895.9,286047015.3,N
1560488915.7,286047014.7,N
1560488935.5,286047018.4,N
1560488955.4,286047016.9,N
1560488975.2,286047018.8,N
1560488995.1,286047023.3,Y
1560488996.0,286047023.3,P
1560489015.8,286047011.7,N
1560489035.6,286047011.5,N
1560489055.5,286047009.6,N
1560489075.3,286047014.0,N
1560489095.2,286047010.9,N
1560489115.9,286047011.5,N
1560489135.7,286047010.1,N
1560489155.6,286047004.6,N
1560489175.4,286047004.1,N
1560489195.2,286047003.4,N
1560489215.1,286047005.5,N
1560489216.0,286047005.5,N
1560489235.8,286047001.3,N
1560489255.7,286047000.6,N
1560489275.5,286046999.0,N
1560489295.3,286046999.2,N
1560489315.2,286046995.8,N
1560489335.0,286046994.0,N
1560489335.9,286046994.0,N
1560489355.8,286046989.8,N
1560489375.6,286046989.2,N
1560489395.4,286046989.6,N
1560489415.3,286046983.7,N
1560489435.1,286046984.5,N
1560489455.9,286046985.0,N
1560489475.7,286046974.6,N
1560489495.5,286046974.4,N
1560489515.4,286046973.2,N
1560489535.2,286046975.2,N
1560489555.1,286046969.4,N
1560489556.0,286046969.4,N
1560489575.8,286046970.3,N
1560489595.6,286046969.6,N
1560489615.5,286046969.7,N
1560489635.3,286046970.2,N
1560489655.1,286046971.3,N
1560489675.9,286046975.2,N
1560489695.7,286046973.5,N
1560489715.6,286046973.6,N
1560489735.4,286046975.1,N
1560489755.2,286046972.7,N
1560489775.1,286046973.3,N
1560489776.0,286046973.3,N
1560489795.8,286046972.9,N
1560489815.6,286046976.6,N
1560489835.5,286046981.6,N
1560489855.3,286046981.9,N
1560489875.2,286046986.0,N
1560489895.9,286046984.4,N
1560489915.7,286046984.3,N
1560489935.6,286046984.9,N
1560489955.4,286046983.6,N
1560489975.3,286046980.1,Y
1560489995.1,286046999.8,P
1560489996.0,286046999.8,N
1560490015.8,286047001.9,N
1560490035.7,286047001.6,N
1560490055.5,286046998.8,N
1560490075.4,286046996.4,N
1560490095.2,286046991.3,N
1560490115.0,286046993.0,N
1560490115.9,286046993.0,N
1560490135.8,286046991.7,N
1560490155.6,286046996.1,N
1560490175.5,286046993.4,N
1560490195.3,286046993.1,N
1560490215.1,286046988.2,N
1560490235.9,286046982.3,N
1560490255.7,286046980.5,N
1560490275.6,286046983.4,N
1560490295.4,286046974.2,Y
1560490315.2,286046979.6,P
1560490335.1,286046977.2,P
1560490336.0,286046977.2,P
1560490355.8,286046974.4,Y
1560490375.7,286046989.0,P
1560490395.5,286046989.0,N
1560490415.3,286046986.3,P
1560490435.2,286046987.0,Y
1560490455.4,286046995.0,P
1560490475.3,286046996.1,N
1560490495.1,286046991.4,N
1560490515.8,286046990.9,N
1560490535.7,286046990.0,N
1560490555.5,286046985.9,Y
1560490575.4,286046994.0,P
1560490595.2,286046997.4,N
1560490615.0,286047003.6,N
1560490615.9,286047003.6,N
1560490635.8,286047004.0,N
1560490655.6,286047003.1,N
1560490675.5,286047005.1,N
1560490695.3,286047007.1,N
1560490715.1,286047007.5,N
1560490735.9,286047014.0,N
1560490755.7,286047018.1,N
1560490775.5,286047019.6,N
1560490795.4,286047022.4,N
1560490815.2,286047024.1,N
1560490835.1,286047030.6,Y
1560490836.0,286047030.6,P
1560490855.8,286047023.8,N
1560490875.6,286047025.2,N
1560490895.5,286047023.3,N
1560490915.3,286047019.1,N
1560490935.2,286047021.0,N
1560490955.9,286047024.3,Y
1560490975.7,286047007.4,P
1560490995.6,286047007.6,N
1560491015.4,286047002.0,N
1560491035.4,286046998.4,N
1560491055.2,286046996.5,N
1560491075.1,286046994.0,N
1560491076.0,286046994.0,N
1560491095.8,286046994.8,N
1560491115.6,286046987.4,N
1560491135.5,286046981.4,N
1560491155.3,286046979.9,N
1560491175.2,286046980.9,N
1560491195.9,286046980.7,N
1560491215.7,286046981.5,N
1560491235.6,286046983.0,N
1560491255.4,286046982.5,N
1560491275.2,286046984.2,N
1560491295.1,286046979.5,N
1560491296.0,286046979.5,N
1560491315.8,286046976.4,N
1560491335.7,286046976.2,N
1560491355.5,286046978.7,N
1560491375.3,286046972.3,N
1560491395.2,286046972.4,N
1560491415.9,286046969.2,N
1560491435.7,286046965.4,N
1560491455.6,286046958.7,Y
1560491475.4,286046969.3,P
1560491495.3,286046972.5,P
1560491515.1,286046977.0,P
1560491516.0,286046977.0,Y
1560491535.8,286046990.8,P
1560491555.7,286046992.3,N
1560491575.5,286046994.6,N
1560491595.3,286046991.2,N
1560491615.2,286046988.3,N
1560491635.0,286046981.2,Y
1560491635.9,286046981.2,P
1560491655.8,286046991.7,N
1560491675.6,286046994.0,N
1560491695.4,286046996.1,N
1560491715.3,286046996.0,N
1560491735.1,286046990.6,N
1560491755.9,286046990.2,N
1560491775.7,286046987.7,N
1560491795.5,286046987.3,N
1560491815.4,286046982.0,Y
1560491835.2,286046987.1,P
1560491855.0,286046984.9,P
1560491856.0,286046984.9,P
1560491875.8,286046980.4,Y
1560491895.6,286046992.8,P
1560491915.5,286046990.4,P
1560491935.3,286046990.7,P
1560491955.1,286046989.4,Y
1560491975.9,286046991.8,P
1560491995.7,286046992.0,P
