#timestamp,LO_Frequency,Hit,StdDev 
1581142135.2,286046984.8,P
1581142155.0,286046984.9,P
1581142155.9,286046984.9,P
1581142175.8,286046984.5,Y
1581142195.6,286046998.5,P
1581142215.4,286046998.1,N
1581142235.3,286046998.3,N
1581142255.1,286046998.4,N
1581142275.8,286046998.4,N
1581142295.7,286047001.1,N
1581142315.5,286046998.8,N
1581142335.4,286046999.6,N
1581142355.2,286046998.3,N
1581142375.0,286046996.9,N
1581142375.9,286046996.9,N
1581142395.8,286046999.2,N
1581142415.6,286046999.4,N
1581142435.4,286046999.2,N
1581142455.3,286046997.0,N
1581142475.1,286046997.7,N
1581142495.9,286046997.4,N
1581142515.7,286046997.3,N
1581142535.5,286046997.9,N
1581142555.4,286046996.6,N
1581142575.2,286046996.5,N
1581142595.0,286046997.4,N
1581142595.9,286046997.4,N
1581142615.8,286046997.0,N
1581142635.6,286046997.2,N
1581142655.5,286046997.6,N
1581142675.3,286046997.6,N
1581142695.1,286046995.7,N
1581142715.9,286046997.3,N
1581142735.7,286046996.7,N
1581142755.5,286046996.6,Y
1581142775.4,286047000.3,P
1581142795.2,286046999.9,N
1581142815.1,286047000.8,N
1581142816.0,286047000.8,N
1581142835.8,286046998.3,N
1581142855.6,286046998.7,N
1581142875.5,286046998.7,N
1581142895.3,286046999.2,N
1581142915.1,286046999.4,N
1581142935.9,286046998.4,N
1581142955.7,286046996.8,Y
1581142975.6,286046996.6,P
1581142995.4,286046999.1,N
1581143015.2,286046999.5,N
1581143035.1,286046999.3,N
1581143036.0,286046999.3,N
1581143055.8,286046999.5,N
1581143075.7,286046996.5,Y
1581143095.5,286046996.6,P
1581143115.3,286046997.3,N
1581143135.2,286046996.7,P
1581143155.0,286046997.2,Y
1581143155.9,286046997.2,P
1581143175.8,286046998.7,P
1581143195.6,286046998.7,N
1581143215.4,286046999.1,N
1581143235.3,286046997.3,Y
1581143255.1,286046998.3,P
1581143275.8,286046998.5,P
1581143295.7,286046998.1,P
1581143315.5,286046998.4,Y
1581143335.4,286047000.2,P
1581143355.2,286047002.5,N
1581143375.0,286047002.6,N
1581143375.9,286047002.6,N
1581143395.8,286047000.9,N
1581143415.6,286047000.3,N
1581143435.4,286047000.4,N
1581143455.3,286047000.3,N
1581143475.1,286047002.2,N
1581143495.9,286046999.8,N
1581143515.7,286047000.2,N
1581143535.5,286047000.5,N
1581143555.4,286047001.2,N
1581143575.2,286047001.1,N
1581143595.0,286046998.6,N
1581143595.9,286046998.6,N
1581143615.8,286046998.7,N
1581143635.6,286046999.0,N
1581143655.5,286046998.4,N
1581143675.3,286046998.2,N
1581143695.1,286047001.0,N
1581143715.9,286047001.0,N
1581143735.7,286047001.2,N
1581143755.5,286047001.2,N
1581143775.4,286046998.8,N
1581143795.2,286046998.4,N
1581143815.1,286046998.4,N
1581143816.0,286046998.4,N
1581143835.8,286046999.5,N
1581143855.6,286046998.3,N
1581143875.5,286046999.4,N
1581143895.3,286046996.9,N
1581143915.1,286046998.8,N
1581143935.9,286046999.2,N
1581143955.7,286046998.8,N
1581143975.6,286046999.0,N
1581143995.4,286046999.6,N
1581144015.2,286046998.8,N
1581144035.1,286046998.6,N
1581144036.0,286046998.6,N
1581144055.8,286047001.1,N
1581144075.7,286046998.6,N
1581144095.5,286046998.1,N
1581144115.3,286047000.8,N
1581144135.2,286046998.5,N
1581144155.0,286046998.5,N
1581144155.9,286046998.5,N
1581144175.8,286047001.0,N
1581144195.6,286046999.8,N
1581144215.4,286046998.3,N
1581144235.3,286047000.8,N
1581144255.1,286047000.5,N
1581144275.8,286047000.7,N
1581144295.7,286047000.5,N
1581144315.5,286046999.7,N
1581144335.4,286047002.1,N
1581144355.2,286047000.5,N
1581144375.0,286047002.3,N
1581144375.9,286047002.3,N
1581144395.8,286047002.8,N
1581144415.6,286047000.8,N
1581144435.5,286047000.8,N
1581144455.3,286047000.7,N
1581144475.1,286046998.3,N
1581144495.9,286046998.5,N
1581144515.7,286046998.9,N
1581144535.6,286046998.8,N
1581144555.4,286046999.2,N
1581144575.2,286046998.7,N
1581144595.1,286046999.3,N
1581144596.0,286046999.3,N
1581144615.8,286046999.2,N
1581144635.6,286046998.5,N
1581144655.5,286046998.5,N
1581144675.3,286046998.2,N
1581144695.2,286046998.9,N
1581144715.9,286046999.0,N
1581144735.7,286046998.4,N
1581144755.6,286047000.9,N
1581144775.4,286047000.6,N
1581144795.2,286046998.4,N
1581144815.1,286046998.6,N
1581144816.0,286046998.6,N
1581144835.8,286047001.1,N
1581144855