#timestamp,LO_Frequency,Hit,StdDev 
1607454015.0,286047002.6,N
1607454015.9,286047002.6,N
1607454035.8,286047003.5,N
1607454055.6,286047004.0,N
1607454075.4,286047002.7,N
1607454095.3,286047002.2,N
1607454115.1,286047001.5,N
1607454135.8,286047002.0,N
1607454155.7,286047002.7,N
1607454175.5,286046999.8,N
1607454195.4,286047000.4,N
1607454215.2,286047002.6,N
1607454235.0,286046998.9,N
1607454235.9,286046998.9,N
1607454255.8,286047001.2,N
1607454275.6,286047000.4,N
1607454295.4,286047002.3,N
1607454315.3,286046998.4,N
1607454335.1,286047000.0,N
1607454355.9,286047000.5,N
1607454375.7,286047000.7,N
1607454395.5,286047002.8,N
1607454415.4,286047002.3,N
1607454435.2,286047004.1,N
1607454455.0,286047003.8,N
1607454455.9,286047003.8,N
1607454475.8,286047000.4,N
1607454495.6,286047002.5,N
1607454515.5,286047002.2,N
1607454535.3,286047002.0,N
1607454555.1,286047003.1,N
1607454575.9,286047002.9,N
1607454595.7,286047001.7,N
1607454615.5,286047002.9,N
1607454635.4,286047005.6,Y
1607454655.2,286047001.3,P
1607454675.1,286047001.6,P
1607454676.0,286047001.6,P
1607454695.8,286047000.8,Y
1607454715.7,286047000.3,P
1607454735.5,286047000.8,N
1607454755.3,286046999.1,N
1607454775.2,286046999.0,N
1607454795.0,286047000.5,N
1607454795.9,286047000.5,N
1607454815.7,286046996.7,Y
1607454835.6,286046994.9,P
1607454855.4,286046997.1,N
1607454875.3,286046999.1,N
1607454895.1,286047001.1,N
1607454915.8,286046998.5,N
1607454935.7,286046999.9,N
1607454955.5,286047000.9,N
1607454975.4,286047002.3,N
1607454995.2,286047000.7,N
1607455015.0,286047000.3,N
1607455015.9,286047000.3,N
1607455035.8,286046999.4,N
1607455055.6,286046999.3,N
1607455075.4,286046999.0,N
1607455095.3,286046997.8,N
1607455115.1,286046997.4,N
1607455135.9,286046996.9,N
1607455155.7,286046999.1,N
1607455175.5,286046999.5,N
1607455195.4,286047000.9,N
1607455215.2,286047000.1,N
1607455235.1,286047002.8,N
1607455236.0,286047002.8,N
1607455255.8,286046998.5,N
1607455275.6,286046996.6,N
1607455295.5,286046998.2,N
1607455315.3,286047000.5,N
1607455335.1,286046996.8,N
1607455355.9,286046997.9,N
1607455375.7,286046999.5,N
1607455395.6,286046997.9,N
1607455415.4,286046995.1,N
1607455435.2,286046994.9,N
1607455455.1,286046996.4,N
1607455456.0,286046996.4,N
1607455475.8,286046993.5,Y
1607455495.6,286046995.0,P
1607455515.5,286046995.2,N
1607455535.3,286046997.7,N
1607455555.2,286046997.0,N
1607455575.9,286046997.6,N
1607455595.7,286046999.2,N
1607455615.6,286046997.9,N
1607455635.4,286046995.1,Y
1607455655.2,286047000.8,P
1607455675.1,286046998.7,N
1607455676.0,286046998.7,N
1607455695.8,286046998.9,N
1607455715.7,286046996.8,N
1607455735.5,286046996.7,N
1607455755.3,286046996.6,N
1607455775.2,286046999.5,N
1607455795.0,286046998.2,N
1607455795.9,286046998.2,N
1607455815.7,286047000.9,N
1607455835.6,286046998.5,N
1607455855.4,286046998.3,N
1607455875.3,286046998.9,N
1607455895.1,286046998.4,N
1607455896.0,286046998.4,N
1607455915.8,286046998.2,N
1607455935.7,286046999.3,N
1607455955.5,286046998.6,N
1607455975.3,286046998.8,N
1607455995.2,286047001.2,N
1607456015.0,286046999.8,N
1607456015.9,286046999.8,N
1607456035.8,286047003.7,Y
1607456055.6,286047001.5,P
1607456075.4,286047005.8,P
1607456095.3,286047003.0,N
1607456115.1,286047003.4,N
1607456135.9,286047005.2,N
1607456155.7,286046999.8,N
1607456175.5,286047001.9,N
1607456195.4,286047001.4,N
1607456215.2,286047005.2,N
1607456235.0,286047005.7,N
1607456235.9,286047005.7,N
1607456255.8,286047005.6,N
1607456275.6,286047003.2,N
1607456295.4,286047003.3,N
1607456315.3,286047002.5,N
1607456335.1,286047003.9,N
1607456355.9,286047003.5,N
1607456375.7,286047002.0,N
1607456395.5,286047000.2,N
1607456415.4,286046998.5,N
1607456435.2,286047000.0,N
1607456455.0,286047002.0,N
1607456455.9,286047002.0,N
1607456475.8,286047003.5,N
1607456495.6,286047006.0,N
1607456515.5,286047005.5,N
1607456535.3,286047004.9,N
1607456555.1,286047005.7,N
1607456575.9,286047003.9,N
1607456595.7,286047002.0,N
1607456615.5,286047000.3,N
1607456635.4,286047001.1,N
1607456655.2,286046999.9,N
1607456675.1,286047000.0,N
1607456676.0,286047011.9,Y
1607456695.8,286046999.6,P
1607456715.6,286046996.9,N
1607456735.5,286046999.0,N
1607456755.3,286046997.1,N
1607456775.1,286046996.9,N
1607456795.9,286047000.9,N
1607456815.7,286046999.8,N
1607456835.6,286047000.4,N
1607456855.4,286047002.7,N
1607456875.2,286047000.4,N
1607456895.1,286046998.4,N
1607456896.0,286046998.4,N
1607456915.8,286046999.1,N
1607456935.6,286046997.5,N
1607456955.5,286046998.8,N
1607456975.3,286046999.3,N
1607456995.2,286046999.4,N
1607457015.9,286046999.1,N
1607457035.7,286046998.4,N
1607457055.6,286046999.4,N
1607457075.4,286047000.8,N
1607457095.2,286047001.0,N
1607457115.1,286046999.7,N
1607457116.0,286046999.7,N
1607457135.8,286047000.2,N
1607457155.7,286047000.4,N
1607457175.5,286046998.8,N
1607457195.3,286047001.0,N
1607457215.2,286047000.5,N
1607457235.0,286047001.0,N
1607457235.9,286047001.0,N
1607457255.7,286047002.4,N
1607457275.6,286046999.8,N
1607457295.4,286047002.1,N
1607457315.3,286047003.1,N
1607457335.1,286047001.8,N
1607457355.8,286047002.2,N
1607457375.7,286047000.5,N
1607457395.5,286047000.8,N
1607457415.4,286047002.5,N
1607457435.2,286047000.8,N
1607457455.0,286047002.4,N
1607457455.9,286047002.4,N
1607457475.8,286047004.2,Y
1607457495.6,286046999.8,P
1607457515.4,286046998.2,P
1607457535.3,286046999.9,N
1607457555.1,286046999.9,N
1607457575.9,286047000.0,N
1607457595.7,286047000.4,N
