#timestamp,LO_Frequency,Hit,StdDev 
1511312415.4,286047001.7,N
1511312435.2,286046997.3,N
1511312455.0,286047001.0,N
1511312455.9,286047001.0,N
1511312475.8,286047003.5,N
1511312495.6,286047005.8,N
1511312515.4,286047003.2,N
1511312535.3,286047001.5,N
1511312555.1,286047005.2,N
1511312556.0,286047005.2,N
1511312575.8,286047006.6,N
1511312595.7,286047008.6,N
1511312615.5,286047006.1,N
1511312635.3,286047008.2,N
1511312655.1,286047010.2,N
1511312675.9,286047013.8,N
1511312695.7,286047011.7,N
1511312715.5,286047018.2,Y
1511312735.4,286047016.6,P
1511312755.2,286047010.7,N
1511312775.0,286047008.7,N
1511312775.9,286047008.7,N
1511312795.8,286047007.0,N
1511312815.6,286047013.1,Y
1511312835.4,286047007.6,P
1511312855.3,286047003.3,P
1511312875.1,286047006.0,N
1511312895.8,286047007.3,Y
1511312915.7,286047002.0,P
1511312935.5,286047000.5,N
1511312955.3,286046996.7,N
1511312975.2,286046998.6,N
1511312995.9,286046999.8,N
1511313015.7,286046999.3,N
1511313035.6,286046998.8,N
1511313055.4,286047002.8,N
1511313075.2,286047008.7,Y
1511313095.1,286047010.4,P
1511313096.0,286047010.4,N
1511313115.8,286047011.7,N
1511313135.6,286047015.1,Y
1511313155.5,286047007.6,P
1511313175.3,286047009.2,P
1511313195.1,286047007.1,P
1511313215.9,286047001.9,N
1511313235.7,286047003.6,N
1511313255.5,286047002.7,N
1511313275.4,286047004.4,N
1511313295.2,286047006.0,N
1511313315.0,286047001.3,N
1511313315.9,286047001.3,N
1511313335.7,286047005.0,N
1511313355.6,286047003.3,N
1511313375.4,286047003.9,N
1511313395.2,286047000.0,N
1511313415.1,286047002.0,N
1511313416.0,286047002.0,N
1511313435.8,286047002.4,N
1511313455.6,286046999.5,N
1511313475.5,286046999.7,N
1511313495.3,286047001.1,N
1511313515.1,286046995.6,N
1511313535.9,286046990.6,N
1511313555.7,286046985.8,Y
1511313575.5,286046983.7,P
1511313595.4,286046991.1,N
1511313615.2,286046993.9,N
1511313635.0,286046997.8,N
1511313635.9,286046997.8,N
1511313655.8,286046994.1,N
1511313675.6,286046992.7,N
1511313695.4,286046989.5,N
1511313715.3,286046982.4,Y
1511313735.1,286046990.0,P
1511313736.0,286046990.0,P
1511313755.8,286046989.8,P
1511313775.6,286046995.9,N
1511313795.5,286046999.8,N
1511313815.3,286047000.8,N
1511313835.1,286047002.8,N
1511313855.9,286047000.9,N
1511313875.7,286046995.4,N
1511313895.5,286046998.7,N
1511313915.4,286047005.6,N
1511313935.2,286047004.3,N
1511313955.0,286047010.6,N
1511313955.9,286047010.6,N
1511313975.8,286047009.5,N
1511313995.6,286047012.1,N
1511314015.4,286047009.4,N
1511314035.2,286047013.2,N
1511314055.1,286047010.0,N
1511314056.0,286047010.0,N
1511314075.8,286047011.5,N
1511314095.6,286047010.1,N
1511314115.5,286047013.8,N
1511314135.3,286047012.2,N
1511314155.1,286047005.5,N
1511314175.9,286047009.2,N
1511314195.7,286047003.4,N
1511314215.5,286047006.8,N
1511314235.4,286047008.3,N
1511314255.2,286047008.1,N
1511314275.0,286047008.6,N
1511314275.9,286047008.6,N
1511314295.8,286047008.6,N
1511314315.6,286047013.4,N
1511314335.4,286047017.7,Y
1511314355.3,286047010.0,P
1511314375.1,286047005.9,P
1511314376.0,286047005.9,P
1511314395.8,286047004.6,N
1511314415.7,286047005.8,Y
1511314435.5,286046999.5,P
1511314455.3,286046996.6,N
1511314475.2,286046993.9,N
1511314495.9,286046992.8,N
1511314515.7,286046987.3,N
1511314535.6,286046992.8,N
1511314555.4,286046993.2,N
1511314575.2,286046991.8,N
1511314595.0,286046992.0,N
1511314596.0,286046992.0,N
1511314615.8,286046991.1,N
1511314635.6,286046985.7,Y
1511314655.5,286046995.2,P
1511314675.3,286046998.7,N
1511314695.1,286047005.6,N
1511314715.8,286047007.4,N
1511314735.7,286047005.5,N
1511314755.5,286047001.8,N
1511314775.3,286047001.3,N
1511314795.2,286047007.5,N
1511314815.9,286047004.6,N
1511314835.7,286047013.6,N
1511314855.6,286047011.4,N
1511314875.4,286047007.3,N
1511314895.2,286047004.3,N
1511314915.1,286047003.2,N
1511314916.0,286047003.2,N
1511314935.8,286047001.8,N
1511314955.6,286047003.2,N
1511314975.5,286047004.8,N
1511314995.3,286047008.8,N
1511315015.1,286047006.3,N
1511315035.8,286047008.0,N
1511315055.7,286047009.5,N
1511315075.5,286047010.3,N
1511315095.3,286047004.3,N
1511315115.2,286046999.4,N
1511315135.9,286047002.2,N
1511315155.7,286046997.4,N
1511315175.6,286046999.8,N
1511315195.4,286046998.2,N
1511315215.2,286046996.6,N
1511315235.1,286046996.5,N
1511315236.0,286046996.5,N
1511315255.8,286046995.3,N
1511315275.6,286047000.9,N
1511315295.4,286047004.8,N
1511315315.3,286047001.9,N
1511315335.1,286047004.9,N
1511315355.8,286047007.4,N
1511315375.7,286047009.4,N
1511315395.5,286047007.2,N
1511315415.3,286047007.1,N
1511315435.2,286047002.9,N
1511315455.9,286047006.1,N
1511315475.7,286047010.6,N
1511315495.6,286047012.0,N
1511315515.4,286047007.5,N
1511315535.2,286047003.3,N
1511315555.1,286047001.6,N
1511315556.0,286047001.6,N
1511315575.8,286047002.6,N
1511315595.6,286047003.5,N
1511315615.4,286047005.2,N
1511315635.3,286047007.0,N
1511315655.1,286047006.6,N
1511315675.8,286047008.7,N
1511315695.7,286047008.2,N
1511315715.5,286047010.5,N
1511315735.3,286047006.1,N
1511315755.2,286047008.8,N
1511315775.9,286047007.3,N
1511315795.7,286047003.4,N
1511315815.6,286047007.6,N
1511315835.4,286047005.4,N
1511315855.2,286047003.0,N
1511315875.1,286047000.7,N
1511315876.0,286047000.7,N
1511315895.8,286046999.5,N
1511315915.6,286046999.2,N
1511315935.5,286047001.6,N
1511315955.3,286047004.0,N
1511315975.1,286046995.0,N
1511315995.8,286046992.7,N
