#timestamp,LO_Frequency,Hit,StdDev 
1607899535.8,286046988.4,P
1607899555.6,286046987.1,P
1607899575.5,286046989.5,P
1607899595.3,286046992.5,Y
1607899615.2,286047002.5,P
1607899635.9,286046998.2,N
1607899655.7,286046996.9,N
1607899675.6,286046997.2,N
1607899695.4,286046995.7,N
1607899715.2,286046996.9,N
1607899735.1,286046997.3,N
1607899736.0,286046997.3,N
1607899755.8,286046997.3,N
1607899775.7,286046997.8,N
1607899795.5,286046996.3,N
1607899815.3,286046992.0,N
1607899835.2,286046992.2,N
1607899855.9,286046994.0,N
1607899875.7,286046993.7,N
1607899895.6,286046993.9,N
1607899915.4,286046992.0,N
1607899935.2,286046991.9,N
1607899955.1,286046994.0,N
1607899956.0,286046994.0,N
1607899975.8,286046995.9,N
1607899995.7,286046993.6,N
1607900015.5,286046993.1,N
1607900035.3,286046993.1,N
1607900055.2,286046992.3,N
1607900075.0,286046990.2,Y
1607900075.9,286046990.2,P
1607900095.8,286046995.3,N
1607900115.6,286046995.0,N
1607900135.4,286046997.7,N
1607900155.3,286046997.9,N
1607900175.1,286046995.8,N
1607900195.8,286046995.5,N
1607900215.7,286046995.5,N
1607900235.5,286046996.9,N
1607900255.4,286047000.9,N
1607900275.2,286046998.2,N
1607900295.0,286046998.4,N
1607900295.9,286046998.4,N
1607900315.8,286047001.0,N
1607900335.6,286046999.7,N
1607900355.4,286046998.4,N
1607900375.3,286046996.6,N
1607900395.1,286046995.5,N
