#timestamp,LO_Frequency,Hit,StdDev 
1634317215.6,286046997.3,N
1634317235.5,286046995.4,Y
1634317255.3,286046999.3,P
1634317275.1,286046999.4,N
1634317295.9,286046995.0,P
1634317315.7,286046995.4,N
1634317335.5,286046995.2,N
1634317355.4,286046995.5,N
1634317375.2,286046996.4,N
1634317395.0,286046995.1,N
1634317395.9,286046995.1,N
1634317415.8,286046996.2,N
1634317435.6,286046995.9,N
1634317455.4,286046993.3,Y
1634317475.3,286046997.3,P
1634317495.1,286046997.1,P
1634317496.0,286046997.1,P
1634317515.8,286046998.6,Y
1634317535.7,286047002.3,P
1634317555.5,286047000.6,N
1634317575.3,286047002.6,N
1634317595.2,286047000.5,N
1634317615.9,286046998.4,N
1634317635.7,286046999.0,N
1634317655.6,286046999.3,N
1634317675.4,286046999.1,N
1634317695.2,286046997.8,N
1634317715.1,286046997.0,N
1634317716.0,286046997.0,N
1634317735.8,286046997.1,N
1634317755.6,286046996.9,N
1634317775.5,286046997.2,N
1634317795.3,286046996.7,N
1634317815.1,286047011.9,Y
1634317835.9,286046998.7,P
1634317855.7,286046999.6,P
1634317875.5,286046999.6,N
1634317895.4,286046997.8,Y
1634317915.2,286046999.6,P
1634317935.0,286046997.8,P
1634317935.9,286046997.8,N
1634317955.8,286046997.3,Y
1634317975.6,286046998.5,P
1634317995.4,286046999.0,P
1634318015.3,286046998.9,P
1634318035.1,286046998.8,Y
1634318055.8,286046999.5,P
1634318075.7,286046996.6,P
1634318095.5,286046998.4,N
1634318115.3,286046999.5,N
1634318135.2,286046999.1,N
1634318155.0,286046999.0,N
1634318155.9,286046999.0,N
1634318175.7,286046999.5,N
1634318195.6,286046999.0,N
1634318215.4,286046997.2,Y
1634318235.2,286047001.2,P
1634318255.1,286046998.4,N
1634318256.0,286046998.4,N
1634318275.8,286046999.1,N
1634318295.6,286046997.5,N
1634318315.5,286046997.6,N
1634318335.3,286046997.8,N
1634318355.1,286046997.5,N
1634318375.9,286046994.9,Y
1634318395.7,286046996.8,P
1634318415.5,286046997.3,P
1634318435.4,286046997.2,P
1634318455.2,286046997.8,Y
1634318475.1,286046999.4,P
1634318476.0,286046999.4,N
1634318495.8,286046999.6,N
1634318515.6,286046996.5,Y
1634318535.5,286046998.3,P
1634318555.3,286046998.6,P
1634318575.1,286046998.1,P
1634318595.9,286047000.6,N
1634318615.7,286047000.6,N
1634318635.5,286047002.3,N
1634318655.4,286047000.2,N
1634318675.2,286047000.0,N
1634318695.0,286046999.9,N
1634318695.9,286046999.9,N
1634318715.8,286047000.3,N
1634318735.6,286047000.4,N
1634318755.4,286047000.3,N
1634318775.3,286047000.6,N
1634318795.1,286047000.8,N
1634318796.0,286047000.8,N
1634318815.8,286047001.2,N
1634318835.7,286046999.2,N
1634318855.5,286046997.2,N
1634318875.3,286046997.3,N
1634318895.2,286046996.9,N
1634318915.9,286046999.6,N
1634318935.7,286046999.5,N
1634318955.6,286046999.5,N
1634318975.4,286046997.7,N
1634318995.2,286046997.2,N
1634319015.1,286046996.8,N
1634319016.0,286046996.8,N
1634319035.8,286046996.9,N
1634319055.6,286046997.4,N
1634319075.5,286046999.6,N
1634319095.3,286046998.2,N
1634319115.1,286046996.5,N
1634319135.9,286046998.9,N
1634319155.7,286046999.6,N
1634319175.5,286046998.9,N
1634319195.4,286046998.9,N
1634319215.2,286047000.8,N
1634319235.0,286047000.6,N
1634319235.9,286047000.6,N
1634319255.8,286047000.4,N
1634319275.6,286047001.0,N
1634319295.4,286047000.0,N
1634319315.3,286047000.2,N
1634319335.1,286047001.0,N
1634319336.0,286047001.0,N
1634319355.8,286047001.1,N
1634319375.7,286047000.7,N
1634319395.5,286047001.1,N
1634319415.3,286047002.2,N
1634319435.2,286047002.6,N
1634319455.9,286047002.7,N
1634319475.7,286047000.2,N
1634319495.6,286047002.8,N
1634319515.4,286046999.9,N
1634319535.2,286047000.9,N
1634319555.1,286047000.5,N
1634319556.0,286047000.5,N
1634319575.8,286046999.1,N
1634319595.6,286047001.2,N
1634319615.5,286047001.2,N
1634319635.3,286047000.5,N
1634319655.1,286046999.7,N
1634319675.9,286047004.4,Y
1634319695.7,286047001.4,P
1634319715.5,286046999.8,N
1634319735.4,286047002.8,P
1634319755.2,286047001.9,N
1634319775.0,286047004.1,Y
1634319775.9,286047004.1,P
1634319795.8,286047001.3,N
1634319815.6,286047003.9,N
1634319835.4,286047003.4,N
1634319855.3,286047004.4,Y
1634319875.1,286047000.5,P
1634319895.8,286047000.1,N
1634319915.7,286047002.7,N
1634319935.5,286047002.6,N
1634319955.3,286047000.8,N
1634319975.2,286047002.6,N
1634319995.0,286047000.2,N
1634319995.9,286047000.2,N
1634320015.7,286047002.7,N
1634320035.6,286047001.9,N
1634320055.4,286047003.5,Y
1634320075.2,286047002.8,P
1634320095.1,286047002.8,P
1634320096.0,286047002.8,P
1634320115.8,286047000.8,N
1634320135.6,286047001.1,N
1634320155.5,286047001.8,N
1634320175.3,286047002.3,N
1634320195.1,286047000.1,N
1634320215.9,286047002.5,N
1634320235.7,286047001.6,N
1634320255.5,286047003.8,Y
1634320275.4,286047000.4,P
1634320295.2,286046999.8,N
1634320315.0,286047002.7,P
1634320315.9,286047002.7,N
1634320335.8,286047001.7,N
1634320355.6,286047001.7,N
1634320375.4,286047002.7,N
1634320395.3,286047000.0,N
1634320415.1,286047000.6,N
1634320435.8,286046998.2,N
1634320455.7,286046998.9,N
1634320475.5,286046998.3,N
1634320495.3,286047000.3,N
1634320515.2,286047002.4,N
1634320535.9,286047001.6,N
1634320555.7,286047002.2,N
1634320575.6,286047002.7,N
1634320595.4,286047001.8,N
1634320615.2,286047001.4,N
1634320635.1,286047002.1,N
1634320636.0,286047002.1,N
1634320655.8,286046999.8,N
1634320675.6,286046999.8,N
1634320695.5,286047000.1,N
1634320715.3,286046999.7,N
1634320735.1,286047000.0,N
1634320755.9,286047002.5,N
1634320775.7,286047000.4,N
1634320795.5,286047002.5,N
