#timestamp,LO_Frequency,Hit,StdDev 
1505707215.9,286046996.7,P
1505707235.7,286046997.5,N
1505707255.6,286046994.5,Y
1505707275.4,286046995.3,P
1505707295.2,286046997.3,N
1505707315.1,286046999.1,N
1505707316.0,286046999.1,N
1505707335.8,286046993.8,Y
1505707355.6,286046993.5,P
1505707375.5,286046996.0,N
1505707395.3,286046997.9,N
1505707415.1,286046997.5,N
1505707435.9,286046999.6,N
1505707455.7,286046997.4,N
1505707475.5,286046995.6,N
1505707495.3,286046998.0,N
1505707515.2,286046996.2,N
1505707535.0,286046998.0,N
1505707535.9,286046998.0,N
1505707555.7,286046999.2,N
1505707575.6,286046997.8,N
1505707595.4,286046999.3,N
1505707615.2,286046998.9,N
1505707635.1,286046998.8,N
1505707636.0,286046998.8,N
1505707655.8,286046996.8,N
1505707675.6,286046999.3,N
1505707695.5,286046997.0,N
1505707715.3,286046999.4,N
1505707735.1,286046998.3,N
1505707755.9,286046998.5,N
1505707775.7,286046999.6,N
1505707795.5,286046998.8,N
1505707815.3,286046998.2,N
1505707835.2,286047000.8,N
1505707855.9,286046998.2,N
1505707875.7,286046998.9,N
1505707895.6,286046999.5,N
1505707915.4,286046997.0,N
1505707935.2,286046994.5,Y
1505707955.1,286046989.5,P
1505707956.0,286046989.5,N
1505707975.8,286046989.8,N
1505707995.6,286046991.7,N
1505708015.5,286046997.4,N
1505708035.3,286047000.6,N
1505708055.1,286047003.9,N
1505708075.9,286047005.0,N
1505708095.7,286047010.3,N
1505708115.5,286047015.3,N
1505708135.4,286047012.9,N
1505708155.2,286047012.3,N
1505708175.0,286047015.2,N
1505708175.9,286047015.2,N
1505708195.8,286047014.7,N
1505708215.6,286047014.5,N
1505708235.4,286047018.5,N
1505708255.2,286047024.6,N
1505708275.1,286047023.7,N
1505708276.0,286047023.7,N
1505708295.8,286047026.4,N
1505708315.6,286047028.9,N
1505708335.5,286047027.0,N
1505708355.3,286047031.0,N
1505708375.1,286047029.7,N
1505708395.9,286047031.5,N
1505708415.7,286047029.8,N
1505708435.5,286047029.8,N
1505708455.4,286047027.0,N
1505708475.2,286047029.9,N
1505708495.0,286047029.8,N
1505708495.9,286047029.8,N
1505708515.8,286047028.4,N
1505708535.6,286047027.6,N
1505708555.4,286047027.8,N
1505708575.3,286047028.3,Y
1505708595.1,286047008.3,P
1505708596.0,286047008.3,N
1505708615.8,286047007.4,N
1505708635.7,286047009.1,N
1505708655.5,286047008.7,N
1505708675.3,286047011.4,N
1505708695.1,286047013.0,N
1505708715.9,286047012.7,N
1505708735.7,286047010.5,N
1505708755.5,286047008.8,N
1505708775.4,286047005.1,N
1505708795.2,286047005.7,N
1505708815.0,286047005.1,N
1505708815.9,286047005.1,N
1505708835.8,286047003.7,N
1505708855.6,286047004.1,N
1505708875.4,286047001.5,N
1505708895.3,286047002.4,N
1505708915.1,286046999.7,N
1505708916.0,286046999.7,N
1505708935.8,286047000.3,N
1505708955.7,286047002.8,N
1505708975.5,286047002.1,N
1505708995.3,286047000.9,N
1505709015.1,286046996.6,N
1505709035.9,286046997.8,N
1505709055.7,286046998.8,N
1505709075.5,286046999.2,N
1505709095.4,286046994.9,N
1505709115.2,286046995.3,N
1505709135.0,286046997.5,N
1505709135.9,286046997.5,N
1505709155.8,286046996.7,N
1505709175.6,286046997.6,N
1505709195.4,286046998.0,N
1505709215.3,286046996.4,N
1505709235.1,286046995.0,N
1505709236.0,286046995.0,N
1505709255.8,286046992.4,N
1505709275.7,286046991.1,N
1505709295.5,286046992.5,N
1505709315.3,286046992.7,N
1505709335.2,286046994.8,N
1505709355.9,286046994.2,N
1505709375.7,286046993.9,N
1505709395.6,286046991.8,N
1505709415.4,286046991.5,N
1505709435.2,286046993.2,N
1505709455.1,286046990.4,Y
1505709456.0,286046990.4,P
1505709475.8,286046993.5,N
1505709495.6,286046990.8,P
1505709515.5,286046989.8,Y
1505709535.3,286046999.1,P
1505709555.1,286046999.4,N
1505709575.9,286046999.0,N
1505709595.7,286046998.4,N
1505709615.5,286046999.0,N
1505709635.3,286046999.5,N
1505709655.2,286046999.4,N
1505709675.0,286046998.4,N
1505709675.9,286046998.4,N
1505709695.7,286046998.9,N
1505709715.6,286046998.8,N
1505709735.4,286046999.0,N
1505709755.2,286046996.7,N
1505709775.1,286046999.1,N
1505709776.0,286046999.1,N
1505709795.8,286046999.0,N
1505709815.6,286046999.3,N
1505709835.5,286046994.9,Y
1505709855.3,286046997.9,P
1505709875.1,286046994.6,P
1505709895.9,286046997.6,N
1505709915.7,286046999.2,N
1505709935.5,286046998.4,N
1505709955.4,286046995.1,Y
1505709975.2,286047000.5,P
1505709995.0,286047000.5,N
1505709995.9,286047000.5,N
1505710015.8,286046999.0,N
1505710035.6,286046999.4,N
1505710055.4,286046999.5,N
1505710075.3,286046999.3,N
1505710095.1,286046997.2,Y
1505710096.0,286046997.2,P
1505710115.8,286046997.3,N
1505710135.7,286046997.0,N
1505710155.5,286046997.0,N
1505710175.3,286047003.7,Y
1505710195.2,286047009.7,P
1505710215.9,286047009.8,N
1505710235.7,286047015.4,N
1505710255.6,286047016.0,N
1505710275.4,286047015.9,N
1505710295.2,286047018.8,N
1505710315.0,286047019.6,N
1505710315.9,286047019.6,N
1505710335.8,286047021.3,Y
1505710355.6,286047007.7,P
1505710375.4,286047010.6,P
1505710395.3,286047010.1,P
1505710415.1,286047010.4,Y
1505710435.8,286047001.6,P
1505710455.7,286047004.2,N
1505710475.5,286047001.8,N
1505710495.3,286047002.1,N
1505710515.2,286047002.1,N
1505710535.0,286047003.4,N
1505710535.9,286047003.4,N
1505710555.7,286047003.9,N
1505710575.6,286047003.5,N
1505710595.4,286047007.5,Y
1505710615.2,286047006.5,P
1505710635.1,286047005.2,P
1505710636.0,286047005.2,P
1505710655.8,286047004.0,Y
1505710675.6,286046996.8,P
1505710695.5,286047000.6,N
1505710715.3,286046998.9,N
1505710735.1,286047001.0,N
1505710755.9,286046998.4,N
1505710775.7,286047003.9,N
1505710795.5,286047002.2,N
