#timestamp,LO_Frequency,Hit,StdDev 
1668992415.8,286047002.6,N
1668992435.6,286047001.6,N
1668992455.5,286047001.3,N
1668992475.3,286047001.3,N
1668992495.1,286047004.3,N
1668992515.9,286047001.3,N
1668992535.7,286047004.3,N
1668992555.6,286047001.7,N
1668992575.4,286047004.4,N
1668992595.2,286047002.6,N
1668992615.1,286047001.6,N
1668992616.0,286047001.6,N
1668992635.8,286047002.1,N
1668992655.6,286047004.3,N
1668992675.5,286047001.9,N
1668992695.3,286047002.6,N
1668992715.2,286047001.3,N
1668992735.9,286047002.3,N
1668992755.7,286047001.5,N
1668992775.6,286047001.6,N
1668992795.4,286047001.7,N
1668992815.2,286047002.5,N
1668992835.1,286047001.5,N
1668992836.0,286047001.5,N
1668992855.8,286047000.1,N
1668992875.7,286047001.7,N
1668992895.5,286047001.4,N
1668992915.3,286047004.3,Y
1668992935.2,286047002.7,P
1668992955.0,286047000.5,N
1668992955.9,286047000.5,N
1668992975.8,286047000.8,N
1668992995.6,286046999.9,N
1668993015.4,286047000.4,N
1668993035.3,286047000.2,N
1668993055.1,286047001.5,N
1668993075.8,286047002.4,N
1668993095.7,286047000.0,N
1668993115.5,286047000.4,N
1668993135.4,286047000.6,N
1668993155.2,286047000.0,N
1668993175.0,286047000.0,N
1668993175.9,286047000.0,N
1668993195.8,286046999.7,N
1668993215.6,286047000.8,N
1668993235.4,286046998.1,N
1668993255.3,286047000.7,N
1668993275.1,286047001.1,N
1668993295.9,286047000.3,N
1668993315.7,286047000.2,N
1668993335.5,286047001.2,N
1668993355.4,286047002.2,N
1668993375.2,286047000.0,N
1668993395.0,286046999.9,N
1668993395.9,286046999.9,N
1668993415.8,286047000.1,N
1668993435.6,286047001.6,N
1668993455.5,286047002.2,N
1668993475.3,286047001.8,N
1668993495.1,286047000.1,N
1668993515.9,286047000.5,N
1668993535.7,286046998.7,N
1668993555.5,286046996.8,Y
1668993575.4,286046999.2,P
1668993595.2,286046998.3,N
1668993615.1,286046998.5,N
1668993616.0,286046998.5,N
1668993635.8,286047000.9,N
1668993655.6,286047000.3,N
1668993675.5,286046999.8,N
1668993695.3,286047002.4,N
1668993715.1,286047002.2,N
1668993735.9,286047002.3,N
1668993755.7,286047002.0,N
1668993775.6,286047001.5,N
1668993795.4,286046999.9,N
1668993815.2,286046999.9,N
1668993835.1,286047000.0,N
1668993836.0,286047000.0,N
1668993855.8,286047002.8,N
1668993875.6,286047002.3,N
1668993895.5,286047002.3,N
1668993915.3,286047002.8,N
1668993935.2,286047002.4,N
1668993955.9,286047001.5,N
1668993975.7,286047004.2,N
1668993995.6,286046999.7,N
1668994015.4,286047002.6,N
1668994035.2,286047001.1,N
1668994055.1,286047000.7,N
1668994056.0,286047000.7,N
1668994075.8,286047000.6,N
1668994095.7,286046999.8,N
1668994115.5,286047002.0,N
1668994135.3,286047002.5,N
1668994155.2,286047001.9,N
1668994175.0,286047002.4,N
1668994175.9,286047002.4,N
1668994195.8,286047001.7,N
1668994215.6,286047001.7,N
1668994235.4,286046999.7,N
1668994255.3,286047000.4,N
1668994275.1,286047000.6,N
1668994295.8,286047002.4,N
1668994315.7,286047003.9,Y
1668994335.5,286047002.0,P
1668994355.4,286047001.3,P
1668994375.2,286047002.8,P
1668994395.0,286047000.4,N
1668994395.9,286047000.4,N
1668994415.8,286047000.0,N
1668994435.6,286047000.7,N
1668994455.4,286047000.9,N
1668994475.3,286047000.1,N
1668994495.1,286046998.7,N
1668994515.9,286046997.7,N
1668994535.7,286046996.9,N
1668994555.5,286046998.6,N
1668994575.4,286047000.5,N
1668994595.2,286046999.8,N
1668994615.0,286047002.6,N
1668994616.0,286047002.6,N
1668994635.8,286047001.8,N
1668994655.6,286047001.4,N
1668994675.5,286047006.0,Y
1668994695.3,286047004.3,P
1668994715.1,286047001.7,N
1668994735.9,286046999.8,N
1668994755.7,286047000.1,N
1668994775.6,286047002.0,N
1668994795.4,286047002.7,N
1668994815.2,286047002.0,N
1668994835.1,286047001.3,N
1668994836.0,286047001.3,N
1668994855.8,286047001.5,N
1668994875.7,286047002.8,N
1668994895.5,286047002.3,N
1668994915.3,286047000.1,N
1668994935.2,286047002.0,N
1668994955.9,286047001.1,N
1668994975.7,286047000.4,N
1668994995.6,286047000.4,N
1668995015.4,286047000.2,N
1668995035.3,286047002.5,N
1668995055.1,286047002.3,N
1668995056.0,286047002.3,N
1668995075.8,286047002.1,N
1668995095.7,286047002.6,N
1668995115.5,286047004.0,Y
1668995135.3,286047002.6,P
1668995155.2,286046999.8,N
1668995175.0,286047001.5,N
1668995175.9,286047001.5,N
1668995195.8,286047001.4,N
1668995215.6,286047002.6,Y
1668995235.4,286046998.6,P
1668995255.3,286046998.0,N
1668995275.1,286046997.6,N
1668995295.8,286046998.0,N
1668995315.7,286046997.2,N
1668995335.5,286046996.9,N
1668995355.4,286046997.3,N
1668995375.2,286046997.0,N
1668995395.0,286046997.2,N
1668995395.9,286046997.2,N
1668995415.8,286046999.4,N
1668995435.6,286046998.4,N
1668995455.5,286047000.9,N
1668995475.3,286047000.6,N
1668995495.1,286047001.1,N
1668995515.9,286046998.8,N
1668995535.7,286046998.9,N
1668995555.5,286046998.2,N
1668995575.4,286046998.3,N
1668995595.2,286046999.1,N
1668995615.1,286046999.4,N
1668995616.0,286046999.4,N
1668995635.8,286046996.5,N
1668995655.6,286046999.6,N
1668995675.5,286046999.6,N
1668995695.3,286046999.3,N
1668995715.1,286046997.6,N
1668995735.9,286046997.2,N
1668995755.7,286046999.5,N
1668995775.6,286046994.9,Y
1668995795.4,286046998.4,P
1668995815.2,286046998.5,P
1668995835.1,286047000.8,P
1668995836.0,286047000.8,N
1668995855.8,286047000.7,N
1668995875.6,286046998.3,N
1668995895.5,286047001.1,N
1668995915.3,286046998.1,N
1668995935.2,286047000.6,N
1668995955.0,286046999.7,N
1668995955.9,286046999.7,N
1668995975.7,286047000.2,N
1668995995.6,286047002.4,N
