#timestamp,LO_Frequency,Hit,StdDev 
1510426815.2,286046999.5,N
1510426835.0,286046995.0,P
1510426836.0,286046995.0,Y
1510426855.8,286046997.2,P
1510426875.6,286047000.7,P
1510426895.5,286046995.2,N
1510426915.3,286046994.9,N
1510426935.1,286046995.8,N
1510426955.8,286046997.0,N
1510426975.7,286046998.0,N
1510426995.5,286046999.6,N
1510427015.3,286046996.6,N
1510427035.2,286046999.0,N
1510427055.0,286046996.6,N
1510427055.9,286046996.6,N
1510427075.7,286046996.6,N
1510427095.6,286046997.4,N
1510427115.4,286046996.8,N
1510427135.2,286046997.8,N
1510427155.1,286046997.0,N
1510427156.0,286046997.0,N
1510427175.8,286046996.9,N
1510427195.6,286046995.8,Y
1510427215.5,286046998.5,P
1510427235.3,286046997.8,P
1510427255.1,286046994.9,P
1510427275.9,286046995.2,Y
1510427295.7,286047002.5,P
1510427315.5,286047001.8,N
1510427335.4,286047002.4,N
1510427355.2,286047001.6,N
1510427375.0,286047005.4,N
1510427375.9,286047005.4,N
1510427395.8,286047004.2,N
1510427415.6,286047003.4,N
1510427435.4,286047003.4,N
1510427455.3,286047001.8,N
1510427475.1,286047004.3,N
1510427476.0,286047004.3,N
1510427495.8,286047000.0,N
1510427515.6,286047001.6,N
1510427535.5,286047003.4,N
1510427555.3,286047006.5,Y
1510427575.1,286047006.8,P
1510427595.9,286047006.6,P
1510427615.7,286047007.0,P
1510427635.6,286047006.4,Y
1510427655.4,286047000.4,P
1510427675.2,286046998.7,N
1510427695.0,286046995.7,N
1510427695.9,286046995.7,N
1510427715.8,286046997.3,N
1510427735.6,286046997.0,N
1510427755.4,286046999.6,N
1510427775.3,286047000.6,N
1510427795.1,286047000.1,N
1510427815.8,286047001.5,N
1510427835.7,286047003.8,N
1510427855.5,286047002.6,N
1510427875.3,286047001.6,N
1510427895.2,286047004.3,N
1510427915.9,286047001.8,N
1510427935.7,286047004.2,N
1510427955.5,286047001.3,N
1510427975.4,286047005.8,N
1510427995.2,286047003.2,N
1510428015.0,286047004.2,N
1510428015.9,286047004.2,N
1510428035.8,286047000.3,N
1510428055.6,286047004.3,N
1510428075.4,286047006.0,N
1510428095.3,286047004.0,N
1510428115.1,286047004.1,N
1510428116.0,286047004.1,N
1510428135.8,286047003.6,N
1510428155.7,286047005.6,N
1510428175.5,286047005.9,N
1510428195.3,286047003.7,N
1510428215.2,286047007.5,N
1510428235.9,286047005.2,N
1510428255.7,286047012.2,Y
1510428275.6,286047007.8,P
1510428295.4,286047006.4,N
1510428315.2,286047007.9,P
1510428335.1,286047006.7,Y
1510428336.0,286047006.7,P
1510428355.8,286047000.3,N
1510428375.6,286046998.9,N
1510428395.5,286047000.6,N
1510428415.3,286046997.4,N
1510428435.1,286046992.9,N
1510428455.8,286046994.4,N
1510428475.7,286046994.2,N
1510428495.5,286046991.9,N
1510428515.3,286046992.6,N
1510428535.2,286046990.8,N
1510428555.9,286046991.7,N
1510428575.7,286046988.9,N
1510428595.6,286046991.3,N
1510428615.4,286046991.0,N
1510428635.2,286046992.9,N
1510428655.1,286046993.5,N
1510428656.0,286046993.5,N
1510428675.8,286046994.4,N
1510428695.6,286046993.7,N
1510428715.5,286046994.0,N
1510428735.3,286046992.0,N
1510428755.1,286046994.2,N
1510428775.8,286046994.7,N
1510428795.7,286046996.4,N
1510428815.5,286046994.3,N
1510428835.3,286046994.3,N
1510428855.2,286046995.6,N
1510428875.9,286046995.1,N
1510428895.7,286046995.4,N
1510428915.6,286046995.5,N
1510428935.4,286046993.5,N
1510428955.2,286046994.0,N
1510428975.1,286046990.6,Y
1510428976.0,286046990.6,P
1510428995.8,286047000.0,N
1510429015.6,286047000.6,N
1510429035.5,286047002.8,N
1510429055.3,286047000.2,N
1510429075.1,286047003.1,N
1510429095.9,286047001.4,N
1510429115.7,286047003.3,N
1510429135.5,286047003.2,N
1510429155.3,286047003.3,N
1510429175.2,286047001.9,N
1510429195.0,286047003.4,N
1510429195.9,286047003.4,N
1510429215.7,286047001.3,N
1510429235.6,286047003.8,N
1510429255.4,286047004.2,N
1510429275.2,286047001.8,N
1510429295.1,286047003.2,N
1510429296.0,286047003.2,N
1510429315.8,286047003.4,N
1510429335.6,286046999.7,N
1510429355.5,286047000.4,N
1510429375.3,286047000.3,N
1510429395.1,286047000.1,N
1510429415.9,286047000.7,N
1510429435.7,286046998.7,N
1510429455.5,286047001.2,N
1510429475.3,286046999.1,N
1510429495.2,286046996.5,N
1510429515.0,286047000.8,N
1510429515.9,286047000.8,N
1510429535.7,286047001.1,N
1510429555.6,286046998.5,N
1510429575.4,286046998.1,N
1510429595.2,286047000.5,N
1510429615.1,286047002.3,N
1510429616.0,286047002.3,N
1510429635.8,286047002.8,N
1510429655.6,286047003.3,N
1510429675.5,286047003.0,N
1510429695.3,286047004.1,N
1510429715.1,286047002.8,N
1510429735.9,286046998.2,N
1510429755.7,286047000.2,N
1510429775.5,286047004.4,N
1510429795.4,286047001.5,N
1510429815.2,286047003.9,N
1510429835.0,286047004.0,N
1510429835.9,286047004.0,N
1510429855.8,286046998.5,N
1510429875.6,286046999.7,N
1510429895.4,286047004.3,N
1510429915.2,286047006.0,N
1510429935.1,286047007.5,Y
1510429936.0,286047007.5,P
1510429955.8,286047005.5,N
1510429975.7,286047005.7,N
1510429995.5,286047006.2,N
1510430015.3,286047004.7,N
1510430035.1,286047003.4,N
1510430055.9,286047002.9,N
1510430075.7,286047004.8,N
1510430095.5,286047006.8,Y
1510430115.4,286047000.9,P
1510430135.2,286047000.3,N
1510430155.0,286046998.2,N
1510430155.9,286046998.2,N
1510430175.8,286047004.2,N
1510430195.6,286047003.6,N
1510430215.4,286047000.3,N
1510430235.3,286046999.1,N
1510430255.1,286046995.7,N
1510430256.0,286046995.7,N
1510430275.8,286046992.5,N
1510430295.7,286046992.4,N
1510430315.5,286046990.5,N
1510430335.3,286046988.5,N
1510430355.2,286046990.7,N
1510430375.9,286046988.9,N
1510430395.7,286046989.9,N
