#timestamp,LO_Frequency,Hit,StdDev 
1629788415.3,286046997.8,Y
1629788435.1,286046998.5,P
1629788455.9,286046998.9,N
1629788475.7,286046998.6,N
1629788495.5,286047001.1,N
1629788515.4,286047000.3,N
1629788535.2,286047000.9,N
1629788555.1,286046998.2,N
1629788556.0,286046998.2,N
1629788575.8,286047001.0,N
1629788595.6,286047000.8,N
1629788615.5,286047000.8,N
1629788635.3,286047001.1,N
1629788655.3,286046998.6,N
1629788675.1,286047001.0,N
1629788676.0,286047001.0,N
1629788695.8,286047001.2,N
1629788715.6,286047000.4,N
1629788735.4,286047000.4,N
1629788755.3,286047000.3,N
1629788775.1,286047001.1,N
1629788795.9,286047000.8,N
1629788815.7,286046998.6,N
1629788835.5,286047000.7,N
1629788855.4,286047000.2,N
1629788875.2,286047001.3,N
1629788895.1,286047002.2,N
1629788896.0,286047002.2,N
1629788915.8,286047002.6,N
1629788935.6,286047002.4,N
1629788955.5,286047000.0,N
1629788975.3,286047002.0,N
1629788995.2,286047002.4,N
1629789015.9,286047002.1,N
1629789035.7,286046999.9,N
1629789055.6,286047000.8,N
1629789075.4,286047000.4,N
1629789095.2,286046998.1,N
1629789115.1,286047000.6,N
1629789116.0,286047000.6,N
1629789135.8,286046998.1,N
1629789155.7,286046998.1,N
1629789175.5,286046999.5,N
1629789195.4,286046994.9,Y
1629789215.2,286046997.9,P
1629789235.0,286046997.5,N
1629789235.9,286046997.5,N
1629789255.8,286046997.7,N
1629789275.6,286046995.0,Y
1629789295.5,286046997.6,P
1629789315.3,286046995.0,P
1629789335.1,286046997.1,N
1629789355.9,286046997.2,N
1629789375.7,286046997.6,N
1629789395.5,286046993.4,Y
1629789415.4,286046997.1,P
1629789435.2,286046997.8,P
1629789455.1,286046995.5,P
1629789456.0,286046995.5,Y
1629789475.8,286047001.1,P
1629789495.6,286047000.6,N
1629789515.5,286047001.0,N
1629789535.3,286047000.5,N
1629789555.2,286047001.0,N
1629789575.9,286046998.3,N
1629789595.7,286046998.2,N
1629789615.6,286047011.9,Y
1629789635.4,286046999.9,P
1629789655.2,286046999.7,P
1629789675.1,286047002.3,P
1629789676.0,286047002.3,N
1629789695.8,286047001.4,N
1629789715.7,286047001.9,N
1629789735.5,286047001.5,N
1629789755.3,286047001.9,N
1629789775.2,286047000.1,N
1629789795.0,286047002.1,N
1629789795.9,286047002.1,N
1629789815.7,286047001.4,N
1629789835.6,286047002.0,N
1629789855.4,286046999.7,N
1629789875.3,286047000.3,N
1629789895.1,286046998.2,N
1629789896.0,286046998.2,N
1629789915.8,286046999.1,N
1629789935.7,286046998.5,N
1629789955.5,286046999.8,N
1629789975.8,286047002.6,N
1629789995.6,286047003.9,N
1629790015.5,286047004.4,N
1629790035.3,286047002.1,N
1629790055.2,286047004.3,N
1629790075.9,286047006.0,Y
1629790095.7,286047004.4,P
1629790115.6,286047003.6,N
1629790135.8,286047003.7,N
1629790155.7,286047004.1,Y
1629790175.5,286046998.1,P
1629790195.3,286046998.7,N
1629790215.2,286046998.8,N
1629790235.9,286046998.5,N
1629790255.7,286047000.9,N
1629790275.6,286047000.4,N
1629790295.4,286047000.2,N
1629790315.2,286047000.9,N
1629790335.1,286047000.0,N
1629790336.0,286047000.0,N
1629790355.8,286047000.4,N
1629790375.3,286047001.0,N
1629790395.2,286046998.1,N
1629790415.0,286046996.7,N
1629790415.9,286046996.7,N
1629790435.7,286046997.5,N
1629790455.6,286046997.5,N
1629790475.4,286046995.1,N
1629790495.3,286046995.3,N
1629790515.1,286046997.2,N
1629790516.0,286046997.2,N
1629790535.8,286046996.6,N
1629790555.7,286046996.8,N
1629790575.5,286046997.7,N
1629790595.3,286046996.7,N
1629790615.2,286046997.8,N
1629790635.0,286046998.0,N
1629790635.9,286046998.0,N
1629790655.8,286046997.1,N
1629790675.6,286046999.0,N
1629790695.4,286046999.5,N
1629790715.3,286046996.8,N
1629790735.1,286046997.5,N
1629790755.8,286046999.5,N
1629790775.7,286046999.0,N
1629790795.5,286047000.7,N
1629790815.4,286046998.5,N
1629790835.2,286047000.6,N
1629790855.0,286047000.3,N
1629790855.9,286047000.3,N
1629790875.8,286047000.7,N
1629790895.6,286046998.4,N
1629790915.4,286047000.8,N
1629790935.3,286047001.1,N
1629790955.1,286047001.1,N
1629790975.9,286047001.2,N
1629790995.7,286047000.8,N
1629791015.5,286046998.5,N
1629791035.4,286046998.4,N
1629791055.2,286047000.6,N
1629791075.1,286047001.2,N
1629791076.0,286047001.2,N
1629791095.8,286046998.1,N
1629791115.6,286046998.5,N
1629791135.5,286047002.6,N
1629791155.3,286047002.7,N
1629791175.1,286047000.2,N
1629791195.9,286046999.9,N
1629791215.7,286047000.0,N
1629791235.6,286047002.5,N
1629791255.4,286047001.7,N
1629791275.2,286047002.0,N
1629791295.1,286047002.0,N
1629791296.0,286047002.0,N
1629791315.8,286047002.4,N
1629791335.7,286047001.6,N
1629791355.5,286047003.9,N
1629791375.3,286047001.8,N
1629791395.2,286047001.5,N
1629791415.0,286047001.3,N
1629791415.9,286047001.3,N
1629791435.7,286047004.2,N
1629791455.6,286047005.5,Y
1629791475.4,286047003.9,P
1629791495.3,286047002.1,N
1629791515.2,286047002.8,N
1629791535.0,286047000.0,N
1629791535.9,286047000.0,N
1629791555.8,286047002.3,N
1629791575.8,286047002.3,N
1629791595.6,286047002.4,N
1629791615.5,286047002.4,N
1629791635.3,286047002.1,N
1629791655.1,286047001.7,N
1629791675.9,286047002.3,N
1629791695.7,286047002.7,N
1629791715.5,286047001.9,N
1629791735.4,286046999.8,N
1629791755.2,286047000.1,N
1629791775.1,286047002.1,N
1629791776.0,286047002.1,N
1629791795.8,286047001.5,N
1629791815.6,286047001.3,N
1629791835.5,286047001.9,N
1629791855.3,286047004.1,Y
1629791875.2,286047001.1,P
1629791895.9,286046998.6,P
1629791915.7,286046998.3,N
1629791935.6,286046998.6,N
1629791955.4,286046998.8,N
1629791975.2,286046998.4,N
1629791995.1,286047000.9,N
1629791996.0,286047000.9,N
