#timestamp,LO_Frequency,Hit,StdDev 
1579237755.8,286046982.1,P
1579237775.7,286046982.9,P
1579237795.5,286046983.3,P
1579237815.4,286046982.7,Y
1579237835.2,286047000.8,P
1579237855.0,286047001.0,N
1579237855.9,286047001.0,N
1579237875.8,286047002.8,N
1579237895.6,286047003.7,N
1579237915.4,286047003.5,N
1579237935.3,286047003.3,N
1579237955.1,286047004.2,N
1579237975.9,286047001.5,N
1579237995.7,286047004.0,N
1579238015.5,286047003.2,N
1579238035.4,286047003.0,N
1579238055.2,286047003.4,N
1579238075.0,286047004.6,N
1579238075.9,286047004.6,N
1579238095.8,286047006.8,N
1579238115.6,286047007.1,N
1579238135.4,286047007.3,N
1579238155.3,286047003.5,N
1579238175.1,286047001.4,N
1579238195.9,286047004.3,N
1579238215.7,286047002.9,N
1579238235.5,286047007.0,N
1579238255.4,286047007.1,N
1579238275.2,286047007.1,N
1579238295.0,286047005.6,N
1579238295.9,286047005.6,N
1579238315.8,286047003.4,N
1579238335.6,286047007.3,N
1579238355.5,286047006.9,N
1579238375.3,286047006.8,Y
1579238395.1,286047002.7,P
1579238415.9,286047002.8,P
1579238435.7,286047000.3,N
1579238455.5,286046998.5,N
1579238475.4,286047000.9,N
1579238495.2,286047000.5,N
1579238515.1,286046999.8,N
1579238516.0,286046999.8,N
1579238535.8,286047002.5,N
1579238555.6,286047000.2,N
1579238575.5,286046998.4,N
1579238595.3,286046999.1,N
1579238615.1,286046998.9,N
1579238635.9,286047000.5,N
1579238655.7,286047001.2,N
1579238675.6,286046999.0,N
1579238695.4,286046997.4,N
1579238715.2,286046997.6,N
1579238735.1,286046997.9,N
1579238736.0,286046997.9,N
1579238755.8,286046995.7,N
1579238775.7,286046997.5,N
1579238795.5,286046995.0,N
1579238815.3,286046997.7,N
1579238835.2,286046997.6,N
1579238855.0,286046995.0,N
1579238855.9,286046995.0,N
1579238875.7,286046995.8,N
1579238895.6,286046996.3,N
1579238915.4,286046993.4,N
1579238935.3,286046994.1,N
1579238955.1,286046991.8,Y
1579238975.8,286046995.8,P
1579238995.7,286046996.4,P
1579239015.5,286046996.4,P
1579239035.4,286046993.8,Y
1579239055.2,286046999.4,P
1579239075.0,286046999.5,N
1579239075.9,286046999.5,N
1579239095.8,286046999.4,N
1579239115.6,286046999.1,N
1579239135.5,286046998.9,N
1579239155.3,286046996.6,Y
1579239175.1,286046998.2,P
1579239195.9,286046998.7,P
1579239215.7,286046998.7,P
1579239235.5,286046999.0,Y
1579239255.4,286046999.0,P
1579239275.2,286046998.5,P
1579239295.1,286046998.5,P
1579239296.0,286046998.5,Y
1579239315.8,286047000.2,P
1579239335.6,286047002.7,P
1579239355.5,286046999.8,N
1579239375.3,286046999.9,N
1579239395.1,286046999.7,N
1579239415.9,286047000.9,N
1579239435.7,286047000.6,N
1579239455.6,286046998.9,N
1579239475.4,286046999.2,N
1579239495.2,286046998.4,N
1579239515.1,286046998.3,N
1579239516.0,286046998.3,N
1579239535.8,286046998.7,N
1579239555.7,286047000.9,N
1579239575.5,286047001.6,N
1579239595.3,286047004.2,Y
1579239615.2,286047003.8,P
1579239635.0,286047003.7,N
1579239635.9,286047003.7,N
1579239655.7,286047003.5,N
1579239675.6,286047003.1,N
1579239695.4,286047003.8,N
1579239715.3,286047003.6,N
1579239735.1,286047003.2,N
1579239736.0,286047003.2,N
1579239755.8,286047003.5,Y
1579239775.7,286047000.8,P
1579239795.5,286046998.4,N
1579239815.3,286046998.5,N
1579239835.2,286046999.3,N
1579239855.0,286046998.8,N
1579239855.9,286046998.8,N
1579239875.8,286046998.9,N
1579239895.6,286046997.2,N
1579239915.4,286046996.7,N
1579239935.3,286046999.2,N
1579239955.1,286046996.6,N
1579239975.8,286046996.6,N
1579239995.7,286046997.2,N
1579240015.5,286046997.4,N
1579240035.4,286046999.6,N
1579240055.2,286046997.1,N
1579240075.0,286046997.8,N
1579240075.9,286046997.8,N
1579240095.8,286046996.6,N
1579240115.6,286046999.5,N
1579240135.4,286046997.0,N
1579240155.3,286046999.4,N
1579240175.1,286046999.6,N
1579240195.8,286046997.2,N
1579240215.7,286046995.0,Y
1579240235.5,286046999.2,P
1579240255.4,286046997.0,P
1579240275.2,286046997.1,P
1579240295.0,286046997.1,Y
1579240295.9,286046997.1,P
1579240315.8,286046998.3,P
1579240335.6,286046998.6,N
1579240355.5,286047001.1,N
1579240375.3,286047001.1,N
1579240395.1,286046998.5,N
1579240415.9,286047000.9,N
1579240435.7,286046998.1,N
1579240455.5,286047001.1,N
1579240475