#timestamp,LO_Frequency,Hit,StdDev 
1656608415.1,286046998.9,N
1656608416.0,286046998.9,N
1656608435.8,286046999.0,N
1656608455.6,286046998.7,N
1656608475.5,286046999.6,N
1656608495.3,286046998.8,N
1656608515.1,286046999.2,N
1656608535.9,286046997.7,N
1656608555.7,286046997.0,N
1656608575.6,286046999.6,N
1656608595.4,286046996.6,Y
1656608615.2,286046999.2,P
1656608635.1,286046999.0,P
1656608636.0,286046999.0,P
1656608655.8,286046999.5,Y
1656608675.7,286046998.8,P
1656608695.5,286047000.8,P
1656608715.3,286047000.6,N
1656608735.2,286046998.6,N
1656608755.9,286046998.3,N
1656608775.7,286046996.7,Y
1656608795.6,286046998.8,P
1656608815.4,286046996.6,P
1656608835.3,286047001.2,N
1656608855.1,286047001.2,N
1656608856.0,286047001.2,N
1656608875.8,286047000.5,N
1656608895.7,286046998.2,N
1656608915.5,286047001.2,N
1656608935.3,286046999.9,N
1656608955.2,286047000.0,N
1656608975.0,286046998.2,N
1656608975.9,286046998.2,N
1656608995.8,286047000.9,N
1656609015.6,286047000.3,N
1656609035.4,286047000.0,N
1656609055.3,286046999.9,N
1656609075.1,286047002.8,N
1656609095.8,286047002.8,N
1656609115.7,286047002.1,N
1656609135.5,286047002.4,N
1656609155.4,286047002.4,N
1656609175.2,286047002.4,N
1656609195.0,286047002.0,N
1656609195.9,286047002.0,N
1656609215.8,286047002.6,N
1656609235.6,286047002.2,N
1656609255.4,286047002.3,N
1656609275.3,286047000.9,N
1656609295.1,286047001.0,N
1656609315.9,286047000.5,N
1656609335.7,286047000.1,N
1656609355.5,286047002.4,N
1656609375.4,286047002.3,N
1656609395.2,286047002.4,N
1656609415.0,286047002.8,N
1656609415.9,286047002.8,N
1656609435.8,286047002.5,N
1656609455.6,286047002.1,N
1656609475.5,286047000.5,N
1656609495.3,286047000.9,N
1656609515.1,286047000.1,N
1656609535.9,286047000.5,N
1656609585.7,286047002.5,E
1656609595.7,286047000.3,N
1656609615.5,286046996.9,P
1656609635.3,286046999.5,N
1656609655.2,286046997.7,N
1656609675.0,286046996.9,N
1656609675.9,286046996.9,N
1656609695.8,286046996.9,N
1656609715.6,286046996.7,N
1656609735.4,286046996.9,N
1656609755.3,286046999.6,N
1656609775.1,286046998.8,N
1656609795.8,286046998.7,N
1656609815.7,286046998.4,N
1656609835.5,286046999.2,N
1656609855.4,286046996.5,N
1656609875.2,286046997.4,N
1656609895.0,286046999.2,N
1656609895.9,286046999.2,N
1656609915.8,286046996.7,N
1656609935.6,286046997.2,N
1656609955.4,286046997.0,N
1656609975.3,286046997.6,N
1656609995.1,286046995.4,Y
1656610015.9,286046997.2,P
1656610035.7,286046999.6,N
1656610055.5,286046996.5,P
1656610075.4,286046996.6,N
1656610095.2,286046999.0,N
1656610115.0,286046998.8,N
1656610115.9,286046998.8,N
1656610135.8,286047001.0,N
1656610155.6,286047000.8,N
1656610175.5,286046998.8,N
1656610195.3,286046998.7,N
1656610215.1,286046998.6,N
1656610235.9,286047000.5,N
1656610255.7,286046998.6,N
1656610275.6,286047001.1,N
1656610295.4,286046998.6,N
1656610315.2,286046998.9,N
1656610335.1,286046999.0,N
1656610336.0,286046999.0,N
1656610355.8,286046999.1,N
1656610375.7,286047001.2,N
1656610395.5,286047001.2,N
1656610415.3,286046998.3,N
1656610435.2,286046998.6,N
1656610455.0,286046998.8,N
1656610455.9,286046998.8,N
1656610475.8,286046996.5,N
1656610495.6,286046998.1,N
1656610515.4,286046998.7,N
1656610535.3,286046999.2,N
1656610555.1,286046998.6,N
1656610575.9,286046998.9,N
1656610595.7,286046998.6,N
1656610615.5,286046999.6,N
1656610635.4,286046997.1,N
1656610655.2,286046997.4,N
1656610675.0,286046996.7,N
1656610676.0,286046996.7,N
1656610695.8,286046996.9,N
1656610715.6,286046999.1,N
1656610735.5,286046998.7,N
1656610755.3,286046998.7,N
1656610775.1,286046998.6,N
1656610795.9,286046998.6,N
1656610815.7,286046998.1,N
1656610835.6,286046998.8,N
1656610855.4,286046998.4,N
1656610875.2,286047001.2,N
1656610895.1,286047001.0,N
1656610896.0,286047001.0,N
1656610915.8,286046998.2,N
1656610935.7,286047000.7,N
1656610955.5,286046998.1,N
1656610975.3,286047000.8,N
1656610995.2,286047000.9,N
1656611015.0,286046998.5,N
1656611015.9,286046998.5,N
1656611035.7,286047000.2,N
1656611055.6,286047002.3,N
1656611075.4,286047002.4,N
1656611095.3,286047002.3,N
1656611115.1,286047001.7,N
1656611116.0,286047001.7,N
1656611135.8,286047002.3,N
1656611155.7,286047002.6,N
1656611175.5,286047002.6,N
1656611195.4,286047002.3,N
1656611215.2,286047002.2,N
1656611235.0,286047002.8,N
1656611235.9,286047002.8,N
1656611255.8,286047002.7,N
1656611275.6,286047002.6,N
1656611295.5,286047002.2,N
1656611315.3,286047000.4,N
1656611335.1,286046999.8,N
1656611355.9,286047002.7,N
1656611375.7,286047002.2,N
1656611395.5,286046999.8,N
1656611415.4,286047002.5,N
1656611435.2,286047002.1,N
1656611455.1,286047001.9,N
1656611456.0,286047001.9,N
1656611475.8,286047001.7,N
1656611495.6,286047001.6,N
1656611515.5,286047001.4,N
1656611535.3,286047002.4,N
1656611555.2,286047002.1,N
1656611575.9,286047002.1,N
1656611595.7,286047002.2,N
1656611615.6,286047001.5,N
1656611635.4,286047002.4,Y
1656611655.3,286047001.1,P
1656611675.1,286047000.3,N
1656611676.0,286047000.3,N
1656611695.8,286047000.4,N
1656611715.7,286047001.0,N
1656611735.5,286047001.0,N
1656611755.3,286047001.0,N
1656611775.2,286046998.6,N
1656611795.0,286046998.1,N
1656611795.9,286046998.1,N
1656611815.8,286046998.8,N
1656611835.8,286046998.7,N
1656611855.7,286047001.0,N
1656611875.5,286046998.2,N
1656611895.3,286047000.4,N
1656611915.2,286047000.7,N
1656611935.0,286046998.1,N
1656611935.9,286046998.1,N
1656611955.8,286046998.1,N
1656611975.6,286046998.6,N
1656611995.4,286046998.6,N
