1582416724.83,$M4.1 38580 447 345 -22155 -27315 0 0 *56
1582416725.95,$M4.1 38581 447 341 -22155 -27315 0 0 *53
1582416727.05,$M4.1 38582 445 345 -22155 -27315 0 0 *56
1582416728.15,$M4.1 38583 445 353 -22155 -27315 0 0 *50
1582416729.27,$M4.1 38584 447 349 -22155 -27315 0 0 *5E
1582416730.38,$M4.1 38585 447 353 -22155 -27315 0 0 *54
1582416731.45,$M4.1 38586 445 329 -22155 -27315 0 0 *58
1582416732.55,$M4.1 38587 445 333 -22155 -27315 0 0 *52
1582416733.62,$M4.1 38588 445 329 -22155 -27315 0 0 *56
1582416734.73,$M4.1 38589 445 333 -22155 -27315 0 0 *5C
1582416735.84,$M4.1 38590 447 345 -22155 -27315 0 0 *57
1582416736.98,$M4.1 38591 447 337 -22155 -27315 0 0 *53
1582416738.06,$M4.1 38592 445 337 -22155 -27315 0 0 *52
1582416739.16,$M4.1 38593 445 349 -22155 -27315 0 0 *5A
1582416740.25,$M4.1 38594 447 363 -22155 -27315 0 0 *57
1582416741.35,$M4.1 38595 447 363 -22155 -27315 0 0 *56
1582416742.42,$M4.1 38596 445 359 -22155 -27315 0 0 *5E
1582416743.54,$M4.1 38597 447 349 -22155 -27315 0 0 *5C
1582416744.64,$M4.1 38598 445 333 -22155 -27315 0 0 *5C
1582416745.71,$M4.1 38599 445 329 -22155 -27315 0 0 *56
1582416746.81,$M4.1 38600 445 323 -22155 -27315 0 0 *5F
1582416747.91,$M4.1 38601 445 323 -22155 -27315 0 0 *5E
1582416749.01,$M4.1 38602 445 337 -22155 -27315 0 0 *58
1582416750.14,$M4.1 38603 447 345 -22155 -27315 0 0 *5E
1582416751.26,$M4.1 38604 443 353 -22155 -27315 0 0 *5A
1582416752.36,$M4.1 38605 443 349 -22155 -27315 0 0 *50
1582416753.5,$M4.1 38606 443 341 -22155 -27315 0 0 *5B
1582416754.58,$M4.1 38607 441 333 -22155 -27315 0 0 *5D
1582416755.71,$M4.1 38608 443 337 -22155 -27315 0 0 *54
1582416756.8,$M4.1 38609 445 345 -22155 -27315 0 0 *56
1582416757.92,$M4.1 38610 443 333 -22155 -27315 0 0 *59
1582416759.02,$M4.1 38611 443 329 -22155 -27315 0 0 *53
1582416760.13,$M4.1 38612 443 345 -22155 -27315 0 0 *5A
1582416761.25,$M4.1 38613 443 353 -22155 -27315 0 0 *5C
1582416762.32,$M4.1 38614 441 359 -22155 -27315 0 0 *53
1582416763.42,$M4.1 38615 443 359 -22155 -27315 0 0 *50
1582416764.54,$M4.1 38616 443 371 -22155 -27315 0 0 *59
1582416765.61,$M4.1 38617 441 363 -22155 -27315 0 0 *59
1582416766.73,$M4.1 38618 443 379 -22155 -27315 0 0 *5F
1582416767.83,$M4.1 38619 445 379 -22155 -27315 0 0 *58
1582416768.94,$M4.1 38620 445 375 -22155 -27315 0 0 *5E
1582416770.01,$M4.1 38621 445 385 -22155 -27315 0 0 *50
1582416771.08,$M4.1 38622 445 389 -22155 -27315 0 0 *5F
1582416772.18,$M4.1 38623 447 393 -22155 -27315 0 0 *57
1582416773.25,$M4.1 38624 445 385 -22155 -27315 0 0 *55
1582416774.32,$M4.1 38625 445 381 -22155 -27315 0 0 *50
1582416775.41,$M4.1 38626 445 381 -22155 -27315 0 0 *53
1582416776.48,$M4.1 38627 445 389 -22155 -27315 0 0 *5A
1582416777.58,$M4.1 38628 445 405 -22155 -27315 0 0 *56
1582416778.68,$M4.1 38629 445 401 -22155 -27315 0 0 *53
1582416779.77,$M4.1 38630 445 397 -22155 -27315 0 0 *53
1582416780.87,$M4.1 38631 447 393 -22155 -27315 0 0 *54
1582416781.99,$M4.1 38632 445 375 -22155 -27315 0 0 *5D
1582416783.1,$M4.1 38633 447 367 -22155 -27315 0 0 *5D
1582416784.24,$M4.1 38634 447 367 -22155 -27315 0 0 *5A
1582416785.34,$M4.1 38635 445 371 -22155 -27315 0 0 *5E
1582416786.44,$M4.1 38636 447 385 -22155 -27315 0 0 *54
1582416787.54,$M4.1 38637 445 405 -22155 -27315 0 0 *58
1582416788.64,$M4.1 38638 447 411 -22155 -27315 0 0 *50
1582416789.74,$M4.1 38639 445 405 -22155 -27315 0 0 *56
1582416790.83,$M4.1 38640 445 385 -22155 -27315 0 0 *57
1582416791.94,$M4.1 38641 447 379 -22155 -27315 0 0 *57
1582416793.05,$M4.1 38642 447 381 -22155 -27315 0 0 *53
1582416794.15,$M4.1 38643 445 371 -22155 -27315 0 0 *5F
1582416795.25,$M4.1 38644 445 371 -22155 -27315 0 0 *58
1582416796.35,$M4.1 38645 447 363 -22155 -27315 0 0 *58
1582416797.42,$M4.1 38646 445 355 -22155 -27315 0 0 *5C
1582416798.52,$M4.1 38647 447 363 -22155 -27315 0 0 *5A
1582416799.6,$M4.1 38648 445 353 -22155 -27315 0 0 *54
1582416800.67,$M4.1 38649 445 355 -22155 -27315 0 0 *53
1582416801.74,$M4.1 38650 445 359 -22155 -27315 0 0 *57
1582416802.85,$M4.1 38651 445 375 -22155 -27315 0 0 *58
1582416803.95,$M4.1 38652 445 371 -22155 -27315 0 0 *5F
1582416805.02,$M4.1 38653 445 363 -22155 -27315 0 0 *5D
1582416806.09,$M4.1 38654 445 359 -22155 -27315 0 0 *53
1582416807.19,$M4.1 38655 445 371 -22155 -27315 0 0 *58
1582416808.26,$M4.1 38656 445 355 -22155 -27315 0 0 *5D
1582416809.33,$M4.1 38657 445 355 -22155 -27315 0 0 *5C
1582416810.43,$M4.1 38658 445 353 -22155 -27315 0 0 *55
1582416811.5,$M4.1 38659 445 355 -22155 -27315 0 0 *52
1582416812.6,$M4.1 38660 445 371 -22155 -27315 0 0 *5E
1582416813.7,$M4.1 38661 445 375 -22155 -27315 0 0 *5B
1582416814.78,$M4.1 38662 443 359 -22155 -27315 0 0 *50
1582416815.89,$M4.1 38663 443 363 -22155 -27315 0 0 *58
1582416816.95,$M4.1 38664 441 363 -22155 -27315 0 0 *5D
1582416818.07,$M4.1 38665 443 371 -22155 -27315 0 0 *5D
1582416819.17,$M4.1 38666 443 355 -22155 -27315 0 0 *58
1582416820.29,$M4.1 38667 443 371 -22155 -27315 0 0 *5F
1582416821.39,$M4.1 38668 445 375 -22155 -27315 0 0 *52
1582416822.49,$M4.1 38669 443 381 -22155 -27315 0 0 *5E
1582416823.59,$M4.1 38670 441 375 -22155 -27315 0 0 *5F
1582416824.69,$M4.1 38671 445 371 -22155 -27315 0 0 *5E
1582416825.8,$M4.1 38672 445 371 -22155 -27315 0 0 *5D
1582416826.91,$M4.1 38673 443 371 -22155 -27315 0 0 *5A
1582416828.01,$M4.1 38674 443 363 -22155 -27315 0 0 *5E
1582416829.12,$M4.1 38675 441 353 -22155 -27315 0 0 *5E
1582416830.22,$M4.1 38676 441 341 -22155 -27315 0 0 *5E
1582416831.3,$M4.1 38677 441 55 -22155 -27315 0 0 *69
1582416832.37,$M4.1 38678 441 1 -22155 -27315 0 0 *57
1582416833.44,$M4.1 38679 437 -33 -22155 -27315 0 0 *4B
1582416834.53,$M4.1 38680 435 -49 -22155 -27315 0 0 *42
1582416835.63,$M4.1 38681 435 -57 -22155 -27315 0 0 *4C
1582416836.76,$M4.1 38682 435 -109 -22155 -27315 0 0 *75
1582416837.89,$M4.1 38683 431 -143 -22155 -27315 0 0 *7E
1582416839.0,$M4.1 38684 431 -125 -22155 -27315 0 0 *79
1582416840.08,$M4.1 38685 427 -125 -22155 -27315 0 0 *7F
1582416841.15,$M4.1 38686 429 -151 -22155 -27315 0 0 *71
1582416842.25,$M4.1 38687 425 -133 -22155 -27315 0 0 *78
1582416843.34,$M4.1 38688 423 -125 -22155 -27315 0 0 *76
1582416844.44,$M4.1 38689 423 -109 -22155 -27315 0 0 *79
1582416845.57,$M4.1 38690 417 -101 -22155 -27315 0 0 *7E
1582416846.67,$M4.1 38691 417 -73 -22155 -27315 0 0 *4B
1582416847.77,$M4.1 38692 417 -53 -22155 -27315 0 0 *4A
1582416848.87,$M4.1 38693 417 -53 -22155 -27315 0 0 *4B
1582416849.94,$M4.1 38694 415 -61 -22155 -27315 0 0 *4F
1582416851.03,$M4.1 38695 415 -81 -22155 -27315 0 0 *40
1582416852.12,$M4.1 38696 415 -65 -22155 -27315 0 0 *49
1582416853.22,$M4.1 38697 413 -45 -22155 -27315 0 0 *4C
1582416854.32,$M4.1 38698 413 -19 -22155 -27315 0 0 *4A
1582416855.4,$M4.1 38699 409 -3 -22155 -27315 0 0 *7B
1582416856.52,$M4.1 38700 409 13 -22155 -27315 0 0 *66
1582416857.62,$M4.1 38701 411 25 -22155 -27315 0 0 *6B
1582416858.72,$M4.1 38702 409 -7 -22155 -27315 0 0 *7C
1582416859.84,$M4.1 38703 409 51 -22155 -27315 0 0 *63
1582416860.91,$M4.1 38704 407 101 -22155 -27315 0 0 *5E
1582416862.03,$M4.1 38705 407 121 -22155 -27315 0 0 *5D
1582416863.16,$M4.1 38706 409 137 -22155 -27315 0 0 *57
1582416864.29,$M4.1 38707 409 159 -22155 -27315 0 0 *5E
1582416865.41,$M4.1 38708 409 225 -22155 -27315 0 0 *59
1582416866.51,$M4.1 38709 409 261 -22155 -27315 0 0 *58
1582416867.63,$M4.1 38710 409 285 -22155 -27315 0 0 *5A
1582416868.73,$M4.1 38711 411 277 -22155 -27315 0 0 *5F
1582416869.83,$M4.1 38712 411 285 -22155 -27315 0 0 *51
1582416870.95,$M4.1 38713 409 269 -22155 -27315 0 0 *5B
1582416872.05,$M4.1 38714 411 269 -22155 -27315 0 0 *55
1582416873.17,$M4.1 38715 409 277 -22155 -27315 0 0 *52
1582416874.27,$M4.1 38716 411 289 -22155 -27315 0 0 *59
1582416875.35,$M4.1 38717 411 291 -22155 -27315 0 0 *51
1582416876.45,$M4.1 38718 411 303 -22155 -27315 0 0 *54
1582416877.56,$M4.1 38719 411 315 -22155 -27315 0 0 *52
1582416878.69,$M4.1 38720 409 323 -22155 -27315 0 0 *54
1582416879.76,$M4.1 38721 411 325 -22155 -27315 0 0 *5A
1582416880.89,$M4.1 38722 413 323 -22155 -27315 0 0 *5D
1582416881.99,$M4.1 38723 411 315 -22155 -27315 0 0 *5B
1582416883.11,$M4.1 38724 411 315 -22155 -27315 0 0 *5C
1582416884.24,$M4.1 38725 413 303 -22155 -27315 0 0 *58
1582416885.33,$M4.1 38726 413 295 -22155 -27315 0 0 *55
1582416886.42,$M4.1 38727 411 291 -22155 -27315 0 0 *52
1582416887.52,$M4.1 38728 413 295 -22155 -27315 0 0 *5B
1582416888.65,$M4.1 38729 409 303 -22155 -27315 0 0 *5F
1582416889.75,$M4.1 38730 411 311 -22155 -27315 0 0 *5D
1582416890.88,$M4.1 38731 413 311 -22155 -27315 0 0 *5E
1582416892.02,$M4.1 38732 413 315 -22155 -27315 0 0 *59
1582416893.12,$M4.1 38733 411 323 -22155 -27315 0 0 *5F
1582416894.22,$M4.1 38734 411 323 -22155 -27315 0 0 *58
1582416895.32,$M4.1 38735 411 319 -22155 -27315 0 0 *50
1582416896.41,$M4.1 38736 411 325 -22155 -27315 0 0 *5C
1582416897.48,$M4.1 38737 411 325 -22155 -27315 0 0 *5D
1582416898.56,$M4.1 38738 411 325 -22155 -27315 0 0 *52
1582416899.63,$M4.1 38739 411 329 -22155 -27315 0 0 *5F
1582416900.73,$M4.1 38740 411 289 -22155 -27315 0 0 *5A
1582416901.83,$M4.1 38741 411 259 -22155 -27315 0 0 *56
1582416902.92,$M4.1 38742 411 261 -22155 -27315 0 0 *5E
1582416904.0,$M4.1 38743 411 273 -22155 -27315 0 0 *5C
1582416905.1,$M4.1 38744 411 285 -22155 -27315 0 0 *52
1582416906.24,$M4.1 38745 409 281 -22155 -27315 0 0 *5E
1582416907.35,$M4.1 38746 409 273 -22155 -27315 0 0 *50
1582416908.49,$M4.1 38747 409 281 -22155 -27315 0 0 *5C
1582416909.62,$M4.1 38748 409 285 -22155 -27315 0 0 *57
1582416910.72,$M4.1 38749 407 289 -22155 -27315 0 0 *54
1582416911.79,$M4.1 38750 411 291 -22155 -27315 0 0 *52
1582416912.89,$M4.1 38751 407 289 -22155 -27315 0 0 *5D
1582416913.98,$M4.1 38752 411 295 -22155 -27315 0 0 *54
1582416915.1,$M4.1 38753 409 289 -22155 -27315 0 0 *51
1582416916.2,$M4.1 38754 409 299 -22155 -27315 0 0 *57
1582416917.35,$M4.1 38755 409 315 -22155 -27315 0 0 *53
1582416918.48,$M4.1 38756 409 323 -22155 -27315 0 0 *55
1582416919.61,$M4.1 38757 409 315 -22155 -27315 0 0 *51
1582416920.71,$M4.1 38758 409 299 -22155 -27315 0 0 *5B
1582416921.82,$M4.1 38759 409 291 -22155 -27315 0 0 *52
1582416922.92,$M4.1 38760 409 299 -22155 -27315 0 0 *50
1582416924.02,$M4.1 38761 409 291 -22155 -27315 0 0 *59
1582416925.15,$M4.1 38762 409 285 -22155 -27315 0 0 *5F
1582416926.25,$M4.1 38763 407 281 -22155 -27315 0 0 *54
1582416927.35,$M4.1 38764 407 285 -22155 -27315 0 0 *57
1582416928.42,$M4.1 38765 407 295 -22155 -27315 0 0 *57
1582416929.54,$M4.1 38766 407 307 -22155 -27315 0 0 *5E
1582416930.64,$M4.1 38767 403 315 -22155 -27315 0 0 *58
1582416931.74,$M4.1 38768 407 319 -22155 -27315 0 0 *5F
1582416932.84,$M4.1 38769 407 319 -22155 -27315 0 0 *5E
1582416933.95,$M4.1 38770 403 315 -22155 -27315 0 0 *5E
1582416935.05,$M4.1 38771 403 319 -22155 -27315 0 0 *53
1582416936.15,$M4.1 38772 407 333 -22155 -27315 0 0 *5C
1582416937.25,$M4.1 38773 407 337 -22155 -27315 0 0 *59
1582416938.35,$M4.1 38774 407 337 -22155 -27315 0 0 *5E
1582416939.45,$M4.1 38775 407 319 -22155 -27315 0 0 *53
1582416940.55,$M4.1 38776 407 277 -22155 -27315 0 0 *59
1582416941.64,$M4.1 38777 403 291 -22155 -27315 0 0 *54
1582416942.71,$M4.1 38778 407 291 -22155 -27315 0 0 *5F
1582416943.84,$M4.1 38779 409 303 -22155 -27315 0 0 *5A
1582416944.97,$M4.1 38780 409 319 -22155 -27315 0 0 *57
1582416946.04,$M4.1 38781 407 325 -22155 -27315 0 0 *57
1582416947.14,$M4.1 38782 407 333 -22155 -27315 0 0 *53
1582416948.25,$M4.1 38783 407 333 -22155 -27315 0 0 *52
1582416949.38,$M4.1 38784 409 341 -22155 -27315 0 0 *5E
1582416950.51,$M4.1 38785 409 345 -22155 -27315 0 0 *5B
1582416951.64,$M4.1 38786 409 345 -22155 -27315 0 0 *58
1582416952.76,$M4.1 38787 409 337 -22155 -27315 0 0 *5C
1582416953.9,$M4.1 38788 409 341 -22155 -27315 0 0 *52
1582416955.03,$M4.1 38789 409 333 -22155 -27315 0 0 *56
1582416956.16,$M4.1 38790 409 319 -22155 -27315 0 0 *56
1582416957.3,$M4.1 38791 409 307 -22155 -27315 0 0 *58
1582416958.36,$M4.1 38792 407 295 -22155 -27315 0 0 *5F
1582416959.48,$M4.1 38793 407 281 -22155 -27315 0 0 *5B
1582416960.58,$M4.1 38794 407 285 -22155 -27315 0 0 *58
1582416961.68,$M4.1 38795 407 285 -22155 -27315 0 0 *59
1582416962.75,$M4.1 38796 403 299 -22155 -27315 0 0 *53
1582416963.85,$M4.1 38797 407 307 -22155 -27315 0 0 *50
1582416964.96,$M4.1 38798 407 319 -22155 -27315 0 0 *50
1582416966.09,$M4.1 38799 409 333 -22155 -27315 0 0 *57
1582416967.19,$M4.1 38800 407 341 -22155 -27315 0 0 *53
1582416968.32,$M4.1 38801 409 345 -22155 -27315 0 0 *58
1582416969.41,$M4.1 38802 407 325 -22155 -27315 0 0 *53
1582416970.48,$M4.1 38803 407 325 -22155 -27315 0 0 *52
1582416971.58,$M4.1 38804 407 319 -22155 -27315 0 0 *5A
1582416972.7,$M4.1 38805 407 315 -22155 -27315 0 0 *57
1582416973.8,$M4.1 38806 407 311 -22155 -27315 0 0 *50
1582416974.92,$M4.1 38807 407 315 -22155 -27315 0 0 *55
1582416976.02,$M4.1 38808 407 323 -22155 -27315 0 0 *5F
1582416977.12,$M4.1 38809 403 315 -22155 -27315 0 0 *5F
1582416978.24,$M4.1 38810 407 315 -22155 -27315 0 0 *53
1582416979.34,$M4.1 38811 403 323 -22155 -27315 0 0 *53
1582416980.44,$M4.1 38812 407 349 -22155 -27315 0 0 *58
1582416981.54,$M4.1 38813 407 345 -22155 -27315 0 0 *55
1582416982.64,$M4.1 38814 409 325 -22155 -27315 0 0 *5A
1582416983.76,$M4.1 38815 407 323 -22155 -27315 0 0 *53
1582416984.83,$M4.1 38816 407 325 -22155 -27315 0 0 *56
1582416985.93,$M4.1 38817 403 323 -22155 -27315 0 0 *55
1582416987.01,$M4.1 38818 407 325 -22155 -27315 0 0 *58
1582416988.15,$M4.1 38819 409 341 -22155 -27315 0 0 *55
1582416989.22,$M4.1 38820 407 355 -22155 -27315 0 0 *54
1582416990.32,$M4.1 38821 403 345 -22155 -27315 0 0 *50
1582416991.42,$M4.1 38822 407 333 -22155 -27315 0 0 *56
1582416992.54,$M4.1 38823 407 341 -22155 -27315 0 0 *52
1582416993.64,$M4.1 38824 407 341 -22155 -27315 0 0 *55
1582416994.77,$M4.1 38825 409 333 -22155 -27315 0 0 *5F
1582416995.84,$M4.1 38826 407 325 -22155 -27315 0 0 *55
1582416996.94,$M4.1 38827 407 319 -22155 -27315 0 0 *5B
1582416998.04,$M4.1 38828 407 319 -22155 -27315 0 0 *54
1582416999.14,$M4.1 38829 407 323 -22155 -27315 0 0 *5C
1582417000.26,$M4.1 38830 407 311 -22155 -27315 0 0 *55
1582417001.36,$M4.1 38831 409 325 -22155 -27315 0 0 *5D
1582417002.46,$M4.1 38832 407 333 -22155 -27315 0 0 *57
1582417003.55,$M4.1 38833 407 325 -22155 -27315 0 0 *51
1582417004.62,$M4.1 38834 407 325 -22155 -27315 0 0 *56
1582417005.72,$M4.1 38835 407 323 -22155 -27315 0 0 *51
1582417006.82,$M4.1 38836 407 319 -22155 -27315 0 0 *5B
1582417007.94,$M4.1 38837 407 315 -22155 -27315 0 0 *56
1582417009.02,$M4.1 38838 403 319 -22155 -27315 0 0 *51
1582417010.14,$M4.1 38839 407 323 -22155 -27315 0 0 *5D
1582417011.21,$M4.1 38840 403 299 -22155 -27315 0 0 *57
1582417012.31,$M4.1 38841 407 289 -22155 -27315 0 0 *53
1582417013.41,$M4.1 38842 403 285 -22155 -27315 0 0 *58
1582417014.48,$M4.1 38843 403 295 -22155 -27315 0 0 *58
1582417015.6,$M4.1 38844 403 315 -22155 -27315 0 0 *56
1582417016.7,$M4.1 38845 407 315 -22155 -27315 0 0 *53
1582417017.82,$M4.1 38846 403 307 -22155 -27315 0 0 *57
1582417018.92,$M4.1 38847 403 303 -22155 -27315 0 0 *52
1582417020.02,$M4.1 38848 403 303 -22155 -27315 0 0 *5D
1582417021.15,$M4.1 38849 401 303 -22155 -27315 0 0 *5E
1582417022.22,$M4.1 38850 403 299 -22155 -27315 0 0 *56
1582417023.33,$M4.1 38851 403 307 -22155 -27315 0 0 *51
1582417024.44,$M4.1 38852 403 307 -22155 -27315 0 0 *52
1582417025.58,$M4.1 38853 401 307 -22155 -27315 0 0 *51
1582417026.68,$M4.1 38854 403 307 -22155 -27315 0 0 *54
1582417027.81,$M4.1 38855 401 307 -22155 -27315 0 0 *57
1582417028.93,$M4.1 38856 403 315 -22155 -27315 0 0 *55
1582417030.03,$M4.1 38857 399 307 -22155 -27315 0 0 *53
1582417031.15,$M4.1 38858 399 307 -22155 -27315 0 0 *5C
1582417032.28,$M4.1 38859 401 307 -22155 -27315 0 0 *5B
1582417033.38,$M4.1 38860 401 295 -22155 -27315 0 0 *5B
1582417034.47,$M4.1 38861 403 291 -22155 -27315 0 0 *5C
1582417035.57,$M4.1 38862 399 285 -22155 -27315 0 0 *5E
1582417036.67,$M4.1 38863 399 281 -22155 -27315 0 0 *5B
1582417037.77,$M4.1 38864 399 281 -22155 -27315 0 0 *5C
1582417038.87,$M4.1 38865 401 295 -22155 -27315 0 0 *5E
1582417039.99,$M4.1 38866 399 307 -22155 -27315 0 0 *51
1582417041.07,$M4.1 38867 399 325 -22155 -27315 0 0 *50
1582417042.17,$M4.1 38868 399 341 -22155 -27315 0 0 *5D
1582417043.29,$M4.1 38869 399 345 -22155 -27315 0 0 *58
1582417044.41,$M4.1 38870 401 349 -22155 -27315 0 0 *5A
1582417045.53,$M4.1 38871 401 291 -22155 -27315 0 0 *5F
1582417046.63,$M4.1 38872 399 307 -22155 -27315 0 0 *54
1582417047.74,$M4.1 38873 399 315 -22155 -27315 0 0 *56
1582417048.88,$M4.1 38874 401 337 -22155 -27315 0 0 *57
1582417050.0,$M4.1 38875 401 333 -22155 -27315 0 0 *52
1582417051.1,$M4.1 38876 399 333 -22155 -27315 0 0 *57
1582417052.2,$M4.1 38877 399 333 -22155 -27315 0 0 *56
1582417053.33,$M4.1 38878 401 345 -22155 -27315 0 0 *5E
1582417054.46,$M4.1 38879 401 345 -22155 -27315 0 0 *5F
1582417055.6,$M4.1 38880 401 341 -22155 -27315 0 0 *5D
1582417056.7,$M4.1 38881 399 341 -22155 -27315 0 0 *5A
1582417057.83,$M4.1 38882 401 345 -22155 -27315 0 0 *5B
1582417058.97,$M4.1 38883 401 341 -22155 -27315 0 0 *5E
1582417060.08,$M4.1 38884 401 337 -22155 -27315 0 0 *58
1582417061.2,$M4.1 38885 399 337 -22155 -27315 0 0 *5F
1582417062.3,$M4.1 38886 399 333 -22155 -27315 0 0 *58
1582417063.4,$M4.1 38887 399 333 -22155 -27315 0 0 *59
1582417064.52,$M4.1 38888 401 333 -22155 -27315 0 0 *50
1582417065.61,$M4.1 38889 399 329 -22155 -27315 0 0 *5C
1582417066.71,$M4.1 38890 399 319 -22155 -27315 0 0 *57
1582417067.81,$M4.1 38891 399 319 -22155 -27315 0 0 *56
1582417068.93,$M4.1 38892 399 311 -22155 -27315 0 0 *5D
1582417070.06,$M4.1 38893 401 303 -22155 -27315 0 0 *59
1582417071.16,$M4.1 38894 399 307 -22155 -27315 0 0 *5C
1582417072.28,$M4.1 38895 399 315 -22155 -27315 0 0 *5E
1582417073.41,$M4.1 38896 401 319 -22155 -27315 0 0 *57
1582417074.53,$M4.1 38897 401 319 -22155 -27315 0 0 *56
1582417075.61,$M4.1 38898 399 325 -22155 -27315 0 0 *50
1582417076.73,$M4.1 38899 399 341 -22155 -27315 0 0 *53
1582417077.86,$M4.1 38900 401 341 -22155 -27315 0 0 *54
1582417078.96,$M4.1 38901 399 337 -22155 -27315 0 0 *52
1582417080.07,$M4.1 38902 399 349 -22155 -27315 0 0 *58
1582417081.17,$M4.1 38903 399 345 -22155 -27315 0 0 *55
1582417082.28,$M4.1 38904 401 353 -22155 -27315 0 0 *53
1582417083.42,$M4.1 38905 401 353 -22155 -27315 0 0 *52
1582417084.52,$M4.1 38906 399 333 -22155 -27315 0 0 *51
1582417085.6,$M4.1 38907 399 329 -22155 -27315 0 0 *5B
1582417086.71,$M4.1 38908 401 329 -22155 -27315 0 0 *52
1582417087.79,$M4.1 38909 399 325 -22155 -27315 0 0 *59
1582417088.88,$M4.1 38910 399 329 -22155 -27315 0 0 *5D
1582417089.99,$M4.1 38911 401 337 -22155 -27315 0 0 *55
1582417091.13,$M4.1 38912 401 349 -22155 -27315 0 0 *5F
1582417092.23,$M4.1 38913 399 349 -22155 -27315 0 0 *58
1582417093.36,$M4.1 38914 401 341 -22155 -27315 0 0 *51
1582417094.46,$M4.1 38915 401 325 -22155 -27315 0 0 *52
1582417095.58,$M4.1 38916 399 315 -22155 -27315 0 0 *54
1582417096.68,$M4.1 38917 399 315 -22155 -27315 0 0 *55
1582417097.8,$M4.1 38918 399 315 -22155 -27315 0 0 *5A
1582417098.9,$M4.1 38919 399 319 -22155 -27315 0 0 *57
1582417099.98,$M4.1 38920 399 329 -22155 -27315 0 0 *5E
1582417101.09,$M4.1 38921 401 325 -22155 -27315 0 0 *55
1582417102.2,$M4.1 38922 399 319 -22155 -27315 0 0 *5F
1582417103.34,$M4.1 38923 397 323 -22155 -27315 0 0 *59
1582417104.44,$M4.1 38924 397 329 -22155 -27315 0 0 *54
1582417105.57,$M4.1 38925 397 323 -22155 -27315 0 0 *5F
1582417106.7,$M4.1 38926 397 323 -22155 -27315 0 0 *5C
1582417107.8,$M4.1 38927 399 319 -22155 -27315 0 0 *5A
1582417108.91,$M4.1 38928 399 319 -22155 -27315 0 0 *55
1582417110.04,$M4.1 38929 397 315 -22155 -27315 0 0 *56
1582417111.17,$M4.1 38930 397 311 -22155 -27315 0 0 *5A
1582417112.29,$M4.1 38931 399 319 -22155 -27315 0 0 *5D
1582417113.42,$M4.1 38932 397 311 -22155 -27315 0 0 *58
1582417114.52,$M4.1 38933 395 325 -22155 -27315 0 0 *5C
1582417115.63,$M4.1 38934 397 329 -22155 -27315 0 0 *55
1582417116.76,$M4.1 38935 397 337 -22155 -27315 0 0 *5B
1582417117.89,$M4.1 38936 397 333 -22155 -27315 0 0 *5C
1582417119.01,$M4.1 38937 397 333 -22155 -27315 0 0 *5D
1582417120.14,$M4.1 38938 395 337 -22155 -27315 0 0 *54
1582417121.28,$M4.1 38939 397 341 -22155 -27315 0 0 *56
1582417122.39,$M4.1 38940 397 337 -22155 -27315 0 0 *59
1582417123.54,$M4.1 38941 397 341 -22155 -27315 0 0 *59
1582417124.66,$M4.1 38942 397 333 -22155 -27315 0 0 *5F
1582417125.78,$M4.1 38943 397 325 -22155 -27315 0 0 *59
1582417126.91,$M4.1 38944 397 315 -22155 -27315 0 0 *5D
1582417128.04,$M4.1 38945 397 323 -22155 -27315 0 0 *59
1582417129.15,$M4.1 38946 399 333 -22155 -27315 0 0 *55
1582417130.26,$M4.1 38947 397 325 -22155 -27315 0 0 *5D
1582417131.4,$M4.1 38948 397 323 -22155 -27315 0 0 *54
1582417132.5,$M4.1 38949 399 319 -22155 -27315 0 0 *52
1582417133.6,$M4.1 38950 399 319 -22155 -27315 0 0 *5A
1582417134.73,$M4.1 38951 397 323 -22155 -27315 0 0 *5C
1582417135.86,$M4.1 38952 397 333 -22155 -27315 0 0 *5E
1582417137.0,$M4.1 38953 397 337 -22155 -27315 0 0 *5B
1582417138.1,$M4.1 38954 399 345 -22155 -27315 0 0 *57
1582417139.2,$M4.1 38955 397 355 -22155 -27315 0 0 *59
1582417140.29,$M4.1 38956 399 359 -22155 -27315 0 0 *58
1582417141.39,$M4.1 38957 397 355 -22155 -27315 0 0 *5B
1582417142.47,$M4.1 38958 399 359 -22155 -27315 0 0 *56
1582417143.56,$M4.1 38959 399 355 -22155 -27315 0 0 *5B
1582417144.66,$M4.1 38960 399 353 -22155 -27315 0 0 *57
1582417145.76,$M4.1 38961 399 353 -22155 -27315 0 0 *56
1582417146.86,$M4.1 38962 399 353 -22155 -27315 0 0 *55
1582417147.96,$M4.1 38963 399 353 -22155 -27315 0 0 *54
1582417149.06,$M4.1 38964 399 353 -22155 -27315 0 0 *53
1582417150.15,$M4.1 38965 399 359 -22155 -27315 0 0 *58
1582417151.25,$M4.1 38966 397 359 -22155 -27315 0 0 *55
1582417152.35,$M4.1 38967 399 353 -22155 -27315 0 0 *50
1582417153.48,$M4.1 38968 397 337 -22155 -27315 0 0 *53
1582417154.6,$M4.1 38969 399 341 -22155 -27315 0 0 *5D
1582417155.7,$M4.1 38970 399 345 -22155 -27315 0 0 *51
1582417156.79,$M4.1 38971 399 329 -22155 -27315 0 0 *5A
1582417157.9,$M4.1 38972 401 319 -22155 -27315 0 0 *5C
1582417159.05,$M4.1 38973 397 315 -22155 -27315 0 0 *59
1582417160.19,$M4.1 38974 397 315 -22155 -27315 0 0 *5E
1582417161.32,$M4.1 38975 397 315 -22155 -27315 0 0 *5F
1582417162.47,$M4.1 38976 397 323 -22155 -27315 0 0 *59
1582417163.6,$M4.1 38977 397 315 -22155 -27315 0 0 *5D
1582417164.74,$M4.1 38978 397 323 -22155 -27315 0 0 *57
1582417165.84,$M4.1 38979 397 329 -22155 -27315 0 0 *5C
1582417166.96,$M4.1 38980 397 325 -22155 -27315 0 0 *56
1582417168.09,$M4.1 38981 397 323 -22155 -27315 0 0 *51
1582417169.22,$M4.1 38982 397 323 -22155 -27315 0 0 *52
1582417170.35,$M4.1 38983 395 315 -22155 -27315 0 0 *54
1582417171.49,$M4.1 38984 397 323 -22155 -27315 0 0 *54
1582417172.62,$M4.1 38985 397 315 -22155 -27315 0 0 *50
1582417173.74,$M4.1 38986 397 325 -22155 -27315 0 0 *50
1582417174.86,$M4.1 38987 397 333 -22155 -27315 0 0 *56
1582417175.99,$M4.1 38988 397 333 -22155 -27315 0 0 *59
1582417177.09,$M4.1 38989 395 329 -22155 -27315 0 0 *51
1582417178.22,$M4.1 38990 397 323 -22155 -27315 0 0 *51
1582417179.34,$M4.1 38991 397 325 -22155 -27315 0 0 *56
1582417180.44,$M4.1 38992 395 325 -22155 -27315 0 0 *57
1582417181.54,$M4.1 38993 395 329 -22155 -27315 0 0 *5A
1582417182.68,$M4.1 38994 397 333 -22155 -27315 0 0 *54
1582417183.79,$M4.1 38995 397 337 -22155 -27315 0 0 *51
1582417184.92,$M4.1 38996 397 337 -22155 -27315 0 0 *52
1582417186.04,$M4.1 38997 397 329 -22155 -27315 0 0 *5C
1582417187.18,$M4.1 38998 397 307 -22155 -27315 0 0 *5F
1582417188.32,$M4.1 38999 397 307 -22155 -27315 0 0 *5E
1582417189.44,$M4.1 39000 395 323 -22155 -27315 0 0 *52