#timestamp,LO_Frequency,Hit,StdDev 
1587866415.2,286047009.5,N
1587866435.0,286047010.6,N
1587866435.9,286047010.6,N
1587866455.8,286047009.0,N
1587866475.6,286047008.9,N
1587866495.4,286047007.8,N
1587866515.3,286047012.0,N
1587866535.1,286047011.7,N
1587866555.9,286047012.1,N
1587866575.7,286047013.3,N
1587866595.5,286047016.2,Y
1587866615.4,286047003.3,P
1587866635.2,286047007.6,N
1587866655.0,286047005.3,N
1587866655.9,286047005.3,N
1587866675.8,286047005.4,N
1587866695.6,286047010.7,Y
1587866715.5,286046998.2,P
1587866735.3,286046998.1,N
1587866755.1,286046998.9,N
1587866775.9,286046999.1,N
1587866795.7,286046996.9,N
1587866815.5,286046997.3,N
1587866835.4,286046996.7,N
1587866855.2,286046995.5,N
1587866875.1,286046993.3,N
1587866876.0,286046993.3,N
1587866895.8,286046996.5,N
1587866915.6,286047000.7,N
1587866935.5,286046998.2,N
1587866955.3,286047005.1,N
1587866975.1,286047009.2,N
1587866995.9,286047013.5,Y
1587867015.7,286047012.4,P
1587867035.6,286047013.4,N
1587867055.4,286047009.5,N
1587867075.2,286047011.5,N
1587867095.1,286047011.3,N
1587867096.0,286047011.3,N
1587867115.8,286047011.7,N
1587867135.7,286047011.3,N
1587867155.5,286047007.7,N
1587867175.3,286047009.0,N
1587867195.2,286047006.5,N
1587867215.9,286047007.4,N
1587867235.7,286047006.2,N
1587867255.6,286047004.6,N
1587867275.4,286047010.0,N
1587867295.3,286047010.3,N
1587867315.1,286047010.3,N
1587867316.0,286047010.3,Y
1587867335.8,286047001.0,P
1587867355.7,286047000.9,N
1587867375.5,286047000.9,N
1587867395.3,286047011.9,Y
1587867415.2,286046996.9,P
1587867435.0,286046998.7,N
1587867435.9,286046998.7,N
1587867455.8,286047000.1,N
1587867475.6,286047002.4,N
1587867495.4,286047001.4,N
1587867515.3,286046999.3,N
1587867535.1,286046999.8,N
1587867555.8,286047002.4,N
1587867575.7,286047000.1,N
1587867595.5,286047002.8,N
1587867615.4,286047005.9,Y
1587867635.2,286047002.0,P
1587867655.0,286047005.8,P
1587867655.9,286047005.8,N
1587867675.8,286047004.4,N
1587867695.6,286046999.9,N
1587867715.5,286047000.6,N
1587867735.3,286046997.8,N
1587867755.1,286046994.0,N
1587867775.9,286046994.0,N
1587867795.7,286046996.1,N
1587867815.5,286046993.6,N
1587867835.4,286046995.4,N
1587867855.2,286046997.0,N
1587867875.1,286046996.8,N
1587867876.0,286046996.8,N
1587867895.8,286047002.3,N
1587867915.6,286047000.2,N
1587867935.5,286046999.9,N
1587867955.3,286047001.6,N
1587867975.2,286047002.6,N
1587867995.9,286047003.9,N
1587868015.7,286047004.3,N
1587868035.6,286047001.6,N
1587868055.4,286047002.2,N
1587868075.2,286046999.9,N
1587868095.1,286047003.3,N
1587868096.0,286047003.3,N
1587868115.8,286047004.5,N
1587868135.7,286047006.8,N
1587868155.5,286047009.4,N
1587868175.3,286047008.6,N
1587868195.2,286047009.0,N
1587868215.0,286047006.3,N
1587868215.9,286047006.3,N
1587868235.8,286047006.4,N
1587868255.6,286047012.4,N
1587868275.4,286047011.6,N
1587868295.3,286047010.3,N
1587868315.1,286047011.7,N
1587868335.8,286047010.0,N
1587868355.7,286047006.9,N
1587868375.5,286047008.3,N
1587868395.4,286047005.5,N
1587868415.2,286047003.0,N
1587868435.0,286047005.1,N
1587868435.9,286047005.1,N
1587868455.8,286047006.2,N
1587868475.6,286047006.7,N
1587868495.4,286047007.8,N
1587868515.3,286047010.0,Y
1587868535.1,286047007.2,P
1587868555.9,286047008.5,P
1587868575.7,286047014.0,P
1587868595.6,286047020.0,Y
1587868615.4,286047013.2,P
1587868635.2,286047016.0,P
1587868655.1,286047019.0,P
1587868656.0,286047019.0,Y
1587868675.8,286047004.5,P
1587868695.7,286047008.1,N
1587868715.5,286047006.3,N
1587868735.3,286047007.9,N
1587868755.2,286047007.8,N
1587868775.0,286047007.3,N
1587868775.9,286047007.3,N
1587868795.8,286047007.3,N
1587868815.6,286047001.3,N
1587868835.4,286047004.0,N
1587868855.3,286047004.3,N
1587868875.1,286047001.8,N
1587868876.0,286047001.8,N
1587868895.8,286047000.6,N
1587868915.7,286046998.6,N
1587868935.5,286047004.1,N
1587868955.3,286046998.7,N
1587868975.2,286046991.8,N
1587868995.0,286046997.1,N
1587868995.9,286046997.1,N
1587869015.8,286046995.2,N
1587869035.6,286047000.5,N
1587869055.4,286046997.2,N
1587869075.3,286046999.2,N
1587869095.1,286046998.6,N
1587869115.8,286047002.2,N
1587869135.7,286047000.8,N
1587869155.5,286047000.1,N
1587869175.4,286047002.4,N
1587869195.2,286047002.3,N
1587869215.0,286046999.9,N
1587869215.9,286046999.9,N
1587869235.8,286047001.6,N
1587869255.6,286047003.3,N
1587869275.5,286047009.2,N
1587869295.3,286047005.7,N
1587869315.1,286047002.3,N
1587869335.9,286047003.1,N
1587869355.7,286047001.8,N
1587869375.5,286047000.0,N
1587869395.4,286047000.5,N
1587869415.2,286047000.7,N
1587869435.1,286046999.5,N
1587869436.0,286046999.5,N
1587869455.8,286046997.3,N
1587869475.6,286046996.4,N
1587869495.5,286046999.2,N
1587869515.3,286046998.7,N
1587869535.2,286047000.8,N
1587869555.9,286047000.8,N
1587869575.7,286047001.5,N
1587869595.6,286047002.7,N
1587869615.4,286047002.4,N
1587869635.2,286047000.7,N
1587869655.1,286047002.6,N
1587869656.0,286047002.6,N
1587869675.8,286047002.1,N
1587869695.7,286047001.0,N
1587869715.5,286047003.6,N
1587869735.3,286047002.7,N
1587869755.2,286047003.9,N
1587869775.0,286047003.4,N
1587869775.9,286047003.4,N
1587869795.8,286047007.4,Y
1587869815.6,286047007.1,P
1587869835.4,286047011.9,P
1587869855.3,286047005.7,N
1587869875.1,286047003.7,N
1587869895.8,286047002.1,N
1587869915.7,286047001.0,N
1587869935.5,286047000.6,N
1587869955.3,286047000.4,N
1587869975.2,286047001.8,N
1587869995.0,286047003.2,N
1587869995.9,286047003.2,N
