#timestamp,LO_Frequency,Hit,StdDev 
1651186815.1,286047000.3,P
1651186835.9,286047001.9,P
1651186855.7,286047000.3,N
1651186875.5,286046999.8,N
1651186895.4,286047000.0,N
1651186915.2,286047000.6,N
1651186935.0,286047000.7,N
1651186935.9,286047000.7,N
1651186955.8,286047001.1,N
1651186975.6,286047000.7,N
1651186995.5,286046998.7,N
1651187015.3,286046998.6,N
1651187035.1,286047011.9,Y
1651187055.9,286046998.5,P
1651187075.7,286047000.7,N
1651187095.5,286047000.8,N
1651187115.4,286047000.3,N
1651187135.2,286046998.5,N
1651187155.1,286046998.5,N
1651187156.0,286046998.5,N
1651187175.8,286046998.1,N
1651187195.6,286046998.7,N
1651187215.5,286047000.3,N
1651187235.3,286046999.7,N
1651187255.1,286047000.2,N
1651187275.9,286047001.6,N
1651187295.7,286047002.4,N
1651187315.6,286047000.4,N
1651187335.4,286047000.8,N
1651187355.2,286046998.4,N
1651187375.1,286046998.9,N
1651187376.0,286046998.9,N
1651187395.8,286046998.4,N
1651187415.6,286047000.6,N
1651187435.5,286047000.7,N
1651187455.3,286046999.7,N
1651187475.2,286047002.6,N
1651187495.9,286047001.9,N
1651187515.7,286047000.5,N
1651187535.6,286047000.1,N
1651187555.4,286047002.1,N
1651187575.2,286047001.5,N
1651187595.1,286047004.3,Y
1651187596.0,286047004.3,P
1651187615.8,286047002.2,N
1651187635.7,286047004.4,N
1651187655.5,286047001.3,N
1651187675.3,286047005.4,Y
1651187695.2,286047004.3,P
1651187715.0,286047002.8,P
1651187715.9,286047002.8,P
1651187735.8,286047000.0,N
1651187755.6,286046999.0,N
1651187775.4,286046996.7,N
1651187795.3,286046999.5,N
1651187815.1,286046997.1,N
1651187835.8,286046996.5,N
1651187855.7,286046999.1,N
1651187875.5,286046999.6,N
1651187895.4,286047000.3,N
1651187915.2,286047000.2,N
1651187935.0,286047000.7,N
1651187935.9,286047000.7,N
1651187955.8,286047001.1,N
1651187975.6,286047000.8,N
1651187995.4,286047000.8,N
1651188015.3,286046998.6,N
1651188035.1,286046998.4,N
1651188055.9,286047000.6,N
1651188075.7,286046999.2,N
1651188095.5,286046997.0,N
1651188115.4,286046997.5,N
1651188135.2,286046997.6,N
1651188155.0,286046996.8,N
1651188155.9,286046996.8,N
1651188175.8,286046995.0,N
1651188195.6,286046997.6,N
1651188215.5,286046995.7,N
1651188235.3,286046997.5,N
1651188255.1,286046996.1,N
1651188275.9,286046995.5,N
1651188295.7,286046995.4,N
1651188315.5,286046995.1,N
1651188335.4,286046995.3,N
1651188355.2,286046997.7,N
1651188375.1,286046995.2,N
1651188376.0,286046995.2,N
1651188395.8,286046997.6,N
1651188415.6,286046997.9,N
1651188435.5,286046997.0,N
1651188455.3,286046999.4,N
1651188475.1,286046998.2,N
1651188495.9,286046999.4,N
1651188515.7,286046997.3,N
1651188535.6,286046999.1,N
1651188555.4,286046997.3,N
1651188575.2,286046997.3,N
1651188595.1,286046995.1,Y
1651188596.0,286046995.1,P
1651188615.8,286046998.3,N
1651188635.6,286046998.4,N
1651188655.5,286046999.4,N
1651188675.3,286046997.2,N
1651188695.2,286046997.5,N
1651188715.9,286046996.7,N
1651188735.7,286046996.7,N
1651188755.6,286046996.6,N
1651188775.4,286046999.1,N
1651188795.2,286046999.6,N
1651188815.1,286046998.7,N
1651188816.0,286046998.7,N
1651188835.8,286046998.4,N
1651188855.7,286047000.9,N
1651188875.5,286047001.2,N
1651188895.3,286047000.8,N
1651188915.2,286046999.7,N
1651188935.0,286047000.2,N
1651188935.9,286047000.2,N
1651188955.7,286047002.1,N
1651188975.6,286047002.5,N
1651188995.4,286047002.8,N
1651189015.3,286047002.3,N
1651189035.1,286046999.8,N
1651189036.0,286046999.8,N
1651189055.8,286047000.3,N
1651189075.7,286047000.3,N
1651189095.5,286047003.9,N
1651189115.3,286047000.0,N
1651189135.2,286047001.2,N
1651189155.0,286047000.6,N
1651189155.9,286047000.6,N
1651189175.8,286047000.9,N
1651189195.6,286047001.1,N
1651189215.4,286047000.6,N
1651189235.3,286046998.4,N
1651189255.1,286047000.6,N
1651189275.8,286047000.6,N
1651189295.7,286046999.7,N
1651189315.5,286047002.4,N
1651189335.4,286047004.4,Y
1651189355.2,286047002.2,P
1651189375.0,286047001.6,N
1651189375.9,286047001.6,N
1651189395.8,286047004.3,Y
1651189415.6,286047000.8,P
1651189435.4,286046999.1,N
1651189455.3,286046997.0,N
1651189475.1,286046996.7,N
1651189495.9,286046996.7,N
1651189515.7,286046998.0,N
1651189535.5,286046997.5,N
1651189555.4,286046996.3,N
1651189575.2,286046996.2,N
1651189595.0,286046995.2,N
1651189596.0,286046995.2,N
1651189615.8,286046995.9,N
1651189635.6,286046993.3,Y
1651189655.5,286046997.3,P
1651189675.3,286046995.0,P
1651189695.1,286046997.0,N
1651189715.9,286046999.3,N
1651189735.7,286046997.8,N
1651189755.6,286046997.2,N
1651189775.4,286046999.9,N
1651189795.2,286047000.1,N
1651189815.1,286047001.1,N
1651189816.0,286047001.1,N
1651189835.8,286046998.1,N
1651189855.6,286046997.0,N
1651189875.5,286046999.5,N
1651189895.3,286046996.6,N
1651189915.2,286046996.6,N
1651189935.9,286046996.9,N
1651189955.7,286046997.2,N
1651189975.6,286046997.6,N
1651189995.4,286046997.8,N
1651190015.2,286046997.2,N
1651190035.1,286046999.4,N
1651190036.0,286046999.4,N
1651190055.8,286046998.1,N
1651190075.7,286047001.1,N
1651190095.5,286047000.8,N
1651190115.3,286046998.8,N
1651190135.2,286046997.2,N
1651190155.0,286046999.5,N
1651190155.9,286046999.5,N
1651190175.7,286046999.4,N
1651190195.6,286046999.3,N
1651190215.4,286047001.1,N
1651190235.3,286047001.0,N
1651190255.1,286047001.2,N
1651190256.0,286047001.2,N
1651190275.8,286046998.6,N
1651190295.7,286046998.1,N
1651190315.5,286046996.6,N
1651190335.3,286046996.5,N
1651190355.2,286046997.1,N
1651190375.0,286046996.9,N
1651190375.9,286046996.9,N
1651190395.8,286046998.0,N
