1583921554.75,$M4.1 38098 545 505 -22155 -27315 0 0 *5B
1583921555.86,$M4.1 38099 547 505 -22155 -27315 0 0 *58
1583921556.95,$M4.1 38100 547 507 -22155 -27315 0 0 *5B
1583921558.05,$M4.1 38101 545 501 -22155 -27315 0 0 *5E
1583921559.18,$M4.1 38102 547 505 -22155 -27315 0 0 *5B
1583921560.27,$M4.1 38103 547 507 -22155 -27315 0 0 *58
1583921561.37,$M4.1 38104 547 511 -22155 -27315 0 0 *58
1583921562.44,$M4.1 38105 545 511 -22155 -27315 0 0 *5B
1583921563.54,$M4.1 38106 547 519 -22155 -27315 0 0 *52
1583921564.63,$M4.1 38107 547 515 -22155 -27315 0 0 *5F
1583921565.73,$M4.1 38108 547 507 -22155 -27315 0 0 *53
1583921566.78,$M4.1 38109 549 511 -22155 -27315 0 0 *5B
1583921567.85,$M4.1 38110 549 511 -22155 -27315 0 0 *53
1583921568.98,$M4.1 38111 547 501 -22155 -27315 0 0 *5D
1583921570.07,$M4.1 38112 547 511 -22155 -27315 0 0 *5F
1583921571.14,$M4.1 38113 549 541 -22155 -27315 0 0 *55
1583921572.24,$M4.1 38114 547 541 -22155 -27315 0 0 *5C
1583921573.32,$M4.1 38115 549 551 -22155 -27315 0 0 *52
1583921574.38,$M4.1 38116 549 533 -22155 -27315 0 0 *55
1583921575.46,$M4.1 38117 549 519 -22155 -27315 0 0 *5C
1583921576.53,$M4.1 38118 549 519 -22155 -27315 0 0 *53
1583921577.59,$M4.1 38119 549 533 -22155 -27315 0 0 *5A
1583921578.69,$M4.1 38120 551 533 -22155 -27315 0 0 *59
1583921579.76,$M4.1 38121 549 537 -22155 -27315 0 0 *55
1583921580.84,$M4.1 38122 547 533 -22155 -27315 0 0 *5C
1583921581.91,$M4.1 38123 549 537 -22155 -27315 0 0 *57
1583921583.0,$M4.1 38124 551 537 -22155 -27315 0 0 *59
1583921584.08,$M4.1 38125 549 555 -22155 -27315 0 0 *55
1583921585.18,$M4.1 38126 551 559 -22155 -27315 0 0 *53
1583921586.25,$M4.1 38127 549 563 -22155 -27315 0 0 *52
1583921587.37,$M4.1 38128 551 551 -22155 -27315 0 0 *55
1583921588.49,$M4.1 38129 551 555 -22155 -27315 0 0 *50
1583921589.57,$M4.1 38130 551 549 -22155 -27315 0 0 *55
1583921590.69,$M4.1 38131 551 551 -22155 -27315 0 0 *5D
1583921591.79,$M4.1 38132 551 549 -22155 -27315 0 0 *57
1583921592.89,$M4.1 38133 555 551 -22155 -27315 0 0 *5B
1583921593.99,$M4.1 38134 555 567 -22155 -27315 0 0 *59
1583921595.11,$M4.1 38135 557 581 -22155 -27315 0 0 *52
1583921596.21,$M4.1 38136 551 563 -22155 -27315 0 0 *5B
1583921597.3,$M4.1 38137 555 549 -22155 -27315 0 0 *56
1583921598.4,$M4.1 38138 551 533 -22155 -27315 0 0 *50
1583921599.48,$M4.1 38139 555 537 -22155 -27315 0 0 *51
1583921600.55,$M4.1 38140 555 529 -22155 -27315 0 0 *50
1583921601.67,$M4.1 38141 555 527 -22155 -27315 0 0 *5F
1583921602.77,$M4.1 38142 557 519 -22155 -27315 0 0 *53
1583921603.85,$M4.1 38143 555 519 -22155 -27315 0 0 *50
1583921604.94,$M4.1 38144 555 515 -22155 -27315 0 0 *5B
1583921606.04,$M4.1 38145 557 523 -22155 -27315 0 0 *5D
1583921607.13,$M4.1 38146 555 523 -22155 -27315 0 0 *5C
1583921608.21,$M4.1 38147 557 529 -22155 -27315 0 0 *55
1583921609.33,$M4.1 38148 557 527 -22155 -27315 0 0 *54
1583921610.42,$M4.1 38149 555 515 -22155 -27315 0 0 *56
1583921611.52,$M4.1 38150 555 519 -22155 -27315 0 0 *52
1583921612.6,$M4.1 38151 557 523 -22155 -27315 0 0 *58
1583921613.7,$M4.1 38152 555 523 -22155 -27315 0 0 *59
1583921614.79,$M4.1 38153 551 511 -22155 -27315 0 0 *5D
1583921615.89,$M4.1 38154 555 523 -22155 -27315 0 0 *5F
1583921616.98,$M4.1 38155 555 523 -22155 -27315 0 0 *5E
1583921618.09,$M4.1 38156 557 527 -22155 -27315 0 0 *5B
1583921619.18,$M4.1 38157 551 511 -22155 -27315 0 0 *59
1583921620.26,$M4.1 38158 555 515 -22155 -27315 0 0 *56
1583921621.36,$M4.1 38159 555 519 -22155 -27315 0 0 *5B
1583921622.46,$M4.1 38160 555 519 -22155 -27315 0 0 *51
1583921623.57,$M4.1 38161 555 527 -22155 -27315 0 0 *5D
1583921624.65,$M4.1 38162 555 523 -22155 -27315 0 0 *5A
1583921625.77,$M4.1 38163 555 527 -22155 -27315 0 0 *5F
1583921626.85,$M4.1 38164 555 515 -22155 -27315 0 0 *59
1583921627.94,$M4.1 38165 555 515 -22155 -27315 0 0 *58
1583921629.04,$M4.1 38166 557 523 -22155 -27315 0 0 *5C
1583921630.13,$M4.1 38167 555 519 -22155 -27315 0 0 *56
1583921631.21,$M4.1 38168 555 515 -22155 -27315 0 0 *55
1583921632.31,$M4.1 38169 555 511 -22155 -27315 0 0 *50
1583921633.4,$M4.1 38170 557 515 -22155 -27315 0 0 *5E
1583921634.48,$M4.1 38171 555 511 -22155 -27315 0 0 *59
1583921635.58,$M4.1 38172 555 511 -22155 -27315 0 0 *5A
1583921636.67,$M4.1 38173 555 515 -22155 -27315 0 0 *5F
1583921637.77,$M4.1 38174 557 519 -22155 -27315 0 0 *56
1583921638.86,$M4.1 38175 555 519 -22155 -27315 0 0 *55
1583921639.97,$M4.1 38176 557 527 -22155 -27315 0 0 *59
1583921641.06,$M4.1 38177 555 533 -22155 -27315 0 0 *5F
1583921642.16,$M4.1 38178 555 523 -22155 -27315 0 0 *51
1583921643.25,$M4.1 38179 557 515 -22155 -27315 0 0 *57
1583921644.35,$M4.1 38180 557 519 -22155 -27315 0 0 *5D
1583921645.43,$M4.1 38181 555 507 -22155 -27315 0 0 *51
1583921646.52,$M4.1 38182 557 507 -22155 -27315 0 0 *50
1583921647.62,$M4.1 38183 557 511 -22155 -27315 0 0 *56
1583921648.71,$M4.1 38184 557 515 -22155 -27315 0 0 *55
1583921649.81,$M4.1 38185 557 519 -22155 -27315 0 0 *58
1583921650.91,$M4.1 38186 557 523 -22155 -27315 0 0 *52
1583921651.99,$M4.1 38187 557 529 -22155 -27315 0 0 *59
1583921653.09,$M4.1 38188 555 527 -22155 -27315 0 0 *5A
1583921654.18,$M4.1 38189 557 529 -22155 -27315 0 0 *57
1583921655.28,$M4.1 38190 557 537 -22155 -27315 0 0 *50
1583921656.35,$M4.1 38191 559 533 -22155 -27315 0 0 *5B
1583921657.43,$M4.1 38192 557 533 -22155 -27315 0 0 *56
1583921658.55,$M4.1 38193 557 527 -22155 -27315 0 0 *52
1583921659.65,$M4.1 38194 557 519 -22155 -27315 0 0 *58
1583921660.74,$M4.1 38195 557 511 -22155 -27315 0 0 *51
1583921661.81,$M4.1 38196 559 515 -22155 -27315 0 0 *58
1583921662.91,$M4.1 38197 557 515 -22155 -27315 0 0 *57
1583921663.99,$M4.1 38198 557 507 -22155 -27315 0 0 *5B
1583921665.1,$M4.1 38199 557 511 -22155 -27315 0 0 *5D
1583921666.18,$M4.1 38200 557 507 -22155 -27315 0 0 *59
1583921667.27,$M4.1 38201 561 515 -22155 -27315 0 0 *5E
1583921668.34,$M4.1 38202 559 511 -22155 -27315 0 0 *52
1583921669.4,$M4.1 38203 559 511 -22155 -27315 0 0 *53
1583921670.51,$M4.1 38204 557 515 -22155 -27315 0 0 *5E
1583921671.59,$M4.1 38205 557 511 -22155 -27315 0 0 *5B
1583921672.69,$M4.1 38206 557 507 -22155 -27315 0 0 *5F
1583921673.76,$M4.1 38207 559 515 -22155 -27315 0 0 *53
1583921674.83,$M4.1 38208 559 515 -22155 -27315 0 0 *5C
1583921675.92,$M4.1 38209 561 511 -22155 -27315 0 0 *52
1583921676.99,$M4.1 38210 559 507 -22155 -27315 0 0 *56
1583921678.06,$M4.1 38211 559 511 -22155 -27315 0 0 *50
1583921679.12,$M4.1 38212 559 515 -22155 -27315 0 0 *57
1583921680.19,$M4.1 38213 559 519 -22155 -27315 0 0 *5A
1583921681.31,$M4.1 38214 557 527 -22155 -27315 0 0 *5E
1583921682.41,$M4.1 38215 557 527 -22155 -27315 0 0 *5F
1583921683.53,$M4.1 38216 557 527 -22155 -27315 0 0 *5C
1583921684.62,$M4.1 38217 557 529 -22155 -27315 0 0 *53
1583921685.7,$M4.1 38218 559 527 -22155 -27315 0 0 *5C
1583921686.79,$M4.1 38219 561 537 -22155 -27315 0 0 *57
1583921687.87,$M4.1 38220 561 533 -22155 -27315 0 0 *59
1583921688.97,$M4.1 38221 557 519 -22155 -27315 0 0 *55
1583921690.04,$M4.1 38222 559 519 -22155 -27315 0 0 *58
1583921691.14,$M4.1 38223 561 519 -22155 -27315 0 0 *52
1583921692.23,$M4.1 38224 561 519 -22155 -27315 0 0 *55
1583921693.31,$M4.1 38225 559 519 -22155 -27315 0 0 *5F
1583921694.4,$M4.1 38226 557 519 -22155 -27315 0 0 *52
1583921695.47,$M4.1 38227 559 515 -22155 -27315 0 0 *51
1583921696.54,$M4.1 38228 559 523 -22155 -27315 0 0 *5B
1583921697.66,$M4.1 38229 561 527 -22155 -27315 0 0 *55
1583921698.74,$M4.1 38230 557 523 -22155 -27315 0 0 *5C
1583921699.81,$M4.1 38231 559 523 -22155 -27315 0 0 *53
1583921700.88,$M4.1 38232 559 529 -22155 -27315 0 0 *5A
1583921701.95,$M4.1 38233 559 529 -22155 -27315 0 0 *5B
1583921703.04,$M4.1 38234 559 527 -22155 -27315 0 0 *52
1583921704.12,$M4.1 38235 559 527 -22155 -27315 0 0 *53
1583921705.21,$M4.1 38236 559 527 -22155 -27315 0 0 *50
1583921706.31,$M4.1 38237 559 527 -22155 -27315 0 0 *51
1583921707.36,$M4.1 38238 559 529 -22155 -27315 0 0 *50
1583921708.43,$M4.1 38239 559 529 -22155 -27315 0 0 *51
1583921709.51,$M4.1 38240 559 527 -22155 -27315 0 0 *51
1583921710.62,$M4.1 38241 559 527 -22155 -27315 0 0 *50
1583921711.7,$M4.1 38242 559 527 -22155 -27315 0 0 *53
1583921712.79,$M4.1 38243 559 527 -22155 -27315 0 0 *52
1583921713.9,$M4.1 38244 561 527 -22155 -27315 0 0 *5E
1583921714.97,$M4.1 38245 559 519 -22155 -27315 0 0 *59
1583921716.07,$M4.1 38246 561 519 -22155 -27315 0 0 *51
1583921717.14,$M4.1 38247 559 515 -22155 -27315 0 0 *57
1583921718.23,$M4.1 38248 561 519 -22155 -27315 0 0 *5F
1583921719.3,$M4.1 38249 559 515 -22155 -27315 0 0 *59
1583921720.4,$M4.1 38250 557 519 -22155 -27315 0 0 *53
1583921721.49,$M4.1 38251 559 519 -22155 -27315 0 0 *5C
1583921722.56,$M4.1 38252 559 523 -22155 -27315 0 0 *56
1583921723.62,$M4.1 38253 559 537 -22155 -27315 0 0 *52
1583921724.71,$M4.1 38254 559 527 -22155 -27315 0 0 *54
1583921725.78,$M4.1 38255 559 523 -22155 -27315 0 0 *51
1583921726.86,$M4.1 38256 559 523 -22155 -27315 0 0 *52
1583921727.95,$M4.1 38257 557 523 -22155 -27315 0 0 *5D
1583921729.07,$M4.1 38258 561 527 -22155 -27315 0 0 *53
1583921730.14,$M4.1 38259 559 515 -22155 -27315 0 0 *58
1583921731.21,$M4.1 38260 559 515 -22155 -27315 0 0 *52
1583921732.28,$M4.1 38261 559 515 -22155 -27315 0 0 *53
1583921733.36,$M4.1 38262 561 515 -22155 -27315 0 0 *5B
1583921734.43,$M4.1 38263 559 515 -22155 -27315 0 0 *51
1583921735.55,$M4.1 38264 561 527 -22155 -27315 0 0 *5C
1583921736.62,$M4.1 38265 559 523 -22155 -27315 0 0 *52
1583921737.69,$M4.1 38266 559 523 -22155 -27315 0 0 *51
1583921738.76,$M4.1 38267 559 523 -22155 -27315 0 0 *50
1583921739.86,$M4.1 38268 559 527 -22155 -27315 0 0 *5B
1583921740.93,$M4.1 38269 559 519 -22155 -27315 0 0 *57
1583921742.0,$M4.1 38270 559 511 -22155 -27315 0 0 *57
1583921743.1,$M4.1 38271 561 515 -22155 -27315 0 0 *59
1583921744.17,$M4.1 38272 559 511 -22155 -27315 0 0 *55
1583921745.23,$M4.1 38273 559 515 -22155 -27315 0 0 *50
1583921746.32,$M4.1 38274 561 523 -22155 -27315 0 0 *59
1583921747.42,$M4.1 38275 561 523 -22155 -27315 0 0 *58
1583921748.49,$M4.1 38276 559 519 -22155 -27315 0 0 *59
1583921749.59,$M4.1 38277 561 519 -22155 -27315 0 0 *53
1583921750.66,$M4.1 38278 559 515 -22155 -27315 0 0 *5B
1583921751.73,$M4.1 38279 559 511 -22155 -27315 0 0 *5E
1583921752.8,$M4.1 38280 559 515 -22155 -27315 0 0 *5C
1583921753.87,$M4.1 38281 559 519 -22155 -27315 0 0 *51
1583921754.96,$M4.1 38282 559 519 -22155 -27315 0 0 *52
1583921756.02,$M4.1 38283 559 519 -22155 -27315 0 0 *53
1583921757.13,$M4.1 38284 561 527 -22155 -27315 0 0 *52
1583921758.21,$M4.1 38285 559 519 -22155 -27315 0 0 *55
1583921759.28,$M4.1 38286 559 523 -22155 -27315 0 0 *5F
1583921760.35,$M4.1 38287 559 519 -22155 -27315 0 0 *57
1583921761.44,$M4.1 38288 559 519 -22155 -27315 0 0 *58
1583921762.52,$M4.1 38289 561 523 -22155 -27315 0 0 *5B
1583921763.59,$M4.1 38290 559 519 -22155 -27315 0 0 *51
1583921764.69,$M4.1 38291 561 519 -22155 -27315 0 0 *5B
1583921765.78,$M4.1 38292 561 519 -22155 -27315 0 0 *58
1583921766.85,$M4.1 38293 559 515 -22155 -27315 0 0 *5E
1583921767.95,$M4.1 38294 561 519 -22155 -27315 0 0 *5E
1583921769.03,$M4.1 38295 561 515 -22155 -27315 0 0 *53
1583921770.12,$M4.1 38296 561 515 -22155 -27315 0 0 *50
1583921771.19,$M4.1 38297 559 515 -22155 -27315 0 0 *5A
1583921772.27,$M4.1 38298 561 519 -22155 -27315 0 0 *52
1583921773.36,$M4.1 38299 561 515 -22155 -27315 0 0 *5F
1583921774.44,$M4.1 38300 559 519 -22155 -27315 0 0 *59
1583921775.54,$M4.1 38301 561 527 -22155 -27315 0 0 *5E
1583921776.63,$M4.1 38302 561 523 -22155 -27315 0 0 *59
1583921777.73,$M4.1 38303 561 527 -22155 -27315 0 0 *5C
1583921778.83,$M4.1 38304 561 523 -22155 -27315 0 0 *5F
1583921779.92,$M4.1 38305 561 523 -22155 -27315 0 0 *5E
1583921781.0,$M4.1 38306 561 515 -22155 -27315 0 0 *58
1583921782.09,$M4.1 38307 561 515 -22155 -27315 0 0 *59
1583921783.17,$M4.1 38308 561 515 -22155 -27315 0 0 *56
1583921784.26,$M4.1 38309 561 515 -22155 -27315 0 0 *57
1583921785.36,$M4.1 38310 561 519 -22155 -27315 0 0 *53
1583921786.43,$M4.1 38311 559 515 -22155 -27315 0 0 *55
1583921787.51,$M4.1 38312 561 515 -22155 -27315 0 0 *5D
1583921788.6,$M4.1 38313 561 515 -22155 -27315 0 0 *5C
1583921789.67,$M4.1 38314 559 507 -22155 -27315 0 0 *53
1583921790.75,$M4.1 38315 561 523 -22155 -27315 0 0 *5F
1583921791.84,$M4.1 38316 561 515 -22155 -27315 0 0 *59
1583921792.91,$M4.1 38317 559 511 -22155 -27315 0 0 *57
1583921794.01,$M4.1 38318 561 523 -22155 -27315 0 0 *52
1583921795.11,$M4.1 38319 561 527 -22155 -27315 0 0 *57
1583921796.21,$M4.1 38320 561 527 -22155 -27315 0 0 *5D
1583921797.3,$M4.1 38321 559 527 -22155 -27315 0 0 *57
1583921798.38,$M4.1 38322 561 529 -22155 -27315 0 0 *51
1583921799.47,$M4.1 38323 559 527 -22155 -27315 0 0 *55
1583921800.57,$M4.1 38324 561 527 -22155 -27315 0 0 *59
1583921801.65,$M4.1 38325 561 523 -22155 -27315 0 0 *5C
1583921802.72,$M4.1 38326 559 515 -22155 -27315 0 0 *51
1583921803.82,$M4.1 38327 561 519 -22155 -27315 0 0 *57
1583921804.91,$M4.1 38328 561 519 -22155 -27315 0 0 *58
1583921806.01,$M4.1 38329 561 527 -22155 -27315 0 0 *54
1583921807.11,$M4.1 38330 561 519 -22155 -27315 0 0 *51
1583921808.2,$M4.1 38331 561 519 -22155 -27315 0 0 *50
1583921809.27,$M4.1 38332 559 515 -22155 -27315 0 0 *54
1583921810.35,$M4.1 38333 561 515 -22155 -27315 0 0 *5E
1583921811.42,$M4.1 38334 559 519 -22155 -27315 0 0 *5E
1583921812.51,$M4.1 38335 561 523 -22155 -27315 0 0 *5D
1583921813.62,$M4.1 38336 561 527 -22155 -27315 0 0 *5A
1583921814.69,$M4.1 38337 559 519 -22155 -27315 0 0 *5D
1583921815.76,$M4.1 38338 559 519 -22155 -27315 0 0 *52
1583921816.85,$M4.1 38339 561 523 -22155 -27315 0 0 *51
1583921817.92,$M4.1 38340 559 515 -22155 -27315 0 0 *51
1583921819.0,$M4.1 38341 561 507 -22155 -27315 0 0 *58
1583921820.09,$M4.1 38342 561 511 -22155 -27315 0 0 *5C
1583921821.16,$M4.1 38343 559 511 -22155 -27315 0 0 *56
1583921822.23,$M4.1 38344 559 515 -22155 -27315 0 0 *55
1583921823.3,$M4.1 38345 559 515 -22155 -27315 0 0 *54
1583921824.36,$M4.1 38346 559 523 -22155 -27315 0 0 *52
1583921825.45,$M4.1 38347 561 523 -22155 -27315 0 0 *58
1583921826.55,$M4.1 38348 561 519 -22155 -27315 0 0 *5E
1583921827.64,$M4.1 38349 561 519 -22155 -27315 0 0 *5F
1583921828.74,$M4.1 38350 561 523 -22155 -27315 0 0 *5E
1583921829.82,$M4.1 38351 561 523 -22155 -27315 0 0 *5F
1583921830.89,$M4.1 38352 559 519 -22155 -27315 0 0 *5E
1583921831.96,$M4.1 38353 563 519 -22155 -27315 0 0 *56
1583921833.05,$M4.1 38354 561 519 -22155 -27315 0 0 *53
1583921834.15,$M4.1 38355 561 519 -22155 -27315 0 0 *52
1583921835.23,$M4.1 38356 561 519 -22155 -27315 0 0 *51
1583921836.32,$M4.1 38357 561 511 -22155 -27315 0 0 *58
1583921837.42,$M4.1 38358 559 505 -22155 -27315 0 0 *59
1583921838.49,$M4.1 38359 563 507 -22155 -27315 0 0 *53
1583921839.61,$M4.1 38360 561 505 -22155 -27315 0 0 *59
1583921840.68,$M4.1 38361 559 511 -22155 -27315 0 0 *56
1583921841.76,$M4.1 38362 561 519 -22155 -27315 0 0 *56
1583921842.86,$M4.1 38363 561 523 -22155 -27315 0 0 *5E
1583921843.95,$M4.1 38364 561 523 -22155 -27315 0 0 *59
1583921845.02,$M4.1 38365 559 519 -22155 -27315 0 0 *5A
1583921846.12,$M4.1 38366 561 523 -22155 -27315 0 0 *5B
1583921847.2,$M4.1 38367 561 523 -22155 -27315 0 0 *5A
1583921848.29,$M4.1 38368 561 523 -22155 -27315 0 0 *55
1583921849.38,$M4.1 38369 561 511 -22155 -27315 0 0 *55
1583921850.48,$M4.1 38370 561 507 -22155 -27315 0 0 *5A
1583921851.56,$M4.1 38371 561 515 -22155 -27315 0 0 *58
1583921852.65,$M4.1 38372 561 515 -22155 -27315 0 0 *5B
1583921853.73,$M4.1 38373 561 519 -22155 -27315 0 0 *56
1583921854.83,$M4.1 38374 561 519 -22155 -27315 0 0 *51
1583921855.92,$M4.1 38375 561 511 -22155 -27315 0 0 *58
1583921856.99,$M4.1 38376 563 507 -22155 -27315 0 0 *5E
1583921858.06,$M4.1 38377 559 507 -22155 -27315 0 0 *56
1583921859.14,$M4.1 38378 561 507 -22155 -27315 0 0 *52
1583921860.21,$M4.1 38379 563 511 -22155 -27315 0 0 *56
1583921861.3,$M4.1 38380 561 515 -22155 -27315 0 0 *56
1583921862.38,$M4.1 38381 561 519 -22155 -27315 0 0 *5B
1583921863.47,$M4.1 38382 561 515 -22155 -27315 0 0 *54
1583921864.54,$M4.1 38383 563 519 -22155 -27315 0 0 *5B
1583921865.61,$M4.1 38384 563 519 -22155 -27315 0 0 *5C
1583921866.68,$M4.1 38385 563 519 -22155 -27315 0 0 *5D
1583921867.78,$M4.1 38386 561 519 -22155 -27315 0 0 *5C
1583921868.86,$M4.1 38387 563 527 -22155 -27315 0 0 *52
1583921869.97,$M4.1 38388 561 527 -22155 -27315 0 0 *5F
1583921871.05,$M4.1 38389 559 527 -22155 -27315 0 0 *55
1583921872.15,$M4.1 38390 561 527 -22155 -27315 0 0 *56
1583921873.25,$M4.1 38391 561 523 -22155 -27315 0 0 *53
1583921874.34,$M4.1 38392 561 523 -22155 -27315 0 0 *50
1583921875.42,$M4.1 38393 561 515 -22155 -27315 0 0 *54
1583921876.51,$M4.1 38394 561 507 -22155 -27315 0 0 *50
1583921877.61,$M4.1 38395 561 511 -22155 -27315 0 0 *56
1583921878.7,$M4.1 38396 561 515 -22155 -27315 0 0 *51
1583921879.78,$M4.1 38397 561 523 -22155 -27315 0 0 *55
1583921880.88,$M4.1 38398 561 523 -22155 -27315 0 0 *5A
1583921881.97,$M4.1 38399 561 511 -22155 -27315 0 0 *5A
1583921883.05,$M4.1 38400 561 515 -22155 -27315 0 0 *59
1583921884.12,$M4.1 38401 563 523 -22155 -27315 0 0 *5F
1583921885.21,$M4.1 38402 563 527 -22155 -27315 0 0 *58
1583921886.31,$M4.1 38403 561 527 -22155 -27315 0 0 *5B
1583921887.4,$M4.1 38404 561 515 -22155 -27315 0 0 *5D
1583921888.46,$M4.1 38405 563 511 -22155 -27315 0 0 *5A
1583921889.57,$M4.1 38406 561 519 -22155 -27315 0 0 *53
1583921890.63,$M4.1 38407 563 515 -22155 -27315 0 0 *5C
1583921891.7,$M4.1 38408 563 519 -22155 -27315 0 0 *5F
1583921892.77,$M4.1 38409 563 523 -22155 -27315 0 0 *57
1583921893.86,$M4.1 38410 561 523 -22155 -27315 0 0 *5D
1583921894.98,$M4.1 38411 561 527 -22155 -27315 0 0 *58
1583921896.03,$M4.1 38412 563 529 -22155 -27315 0 0 *57
1583921897.1,$M4.1 38413 563 529 -22155 -27315 0 0 *56
1583921898.15,$M4.1 38414 563 537 -22155 -27315 0 0 *5E
1583921899.22,$M4.1 38415 563 541 -22155 -27315 0 0 *5E
1583921900.29,$M4.1 38416 563 537 -22155 -27315 0 0 *5C
1583921901.36,$M4.1 38417 563 537 -22155 -27315 0 0 *5D
1583921902.45,$M4.1 38418 561 541 -22155 -27315 0 0 *51
1583921903.53,$M4.1 38419 561 541 -22155 -27315 0 0 *50
1583921904.63,$M4.1 38420 561 541 -22155 -27315 0 0 *5A
1583921905.69,$M4.1 38421 563 537 -22155 -27315 0 0 *58
1583921906.8,$M4.1 38422 561 527 -22155 -27315 0 0 *58
1583921907.86,$M4.1 38423 563 529 -22155 -27315 0 0 *55
1583921908.93,$M4.1 38424 563 519 -22155 -27315 0 0 *51
1583921910.03,$M4.1 38425 561 523 -22155 -27315 0 0 *5B
1583921911.08,$M4.1 38426 563 533 -22155 -27315 0 0 *5B
1583921912.2,$M4.1 38427 561 527 -22155 -27315 0 0 *5D
1583921913.28,$M4.1 38428 561 529 -22155 -27315 0 0 *5C
1583921914.37,$M4.1 38429 561 545 -22155 -27315 0 0 *57
1583921915.45,$M4.1 38430 561 545 -22155 -27315 0 0 *5F
1583921916.54,$M4.1 38431 559 551 -22155 -27315 0 0 *50
1583921917.62,$M4.1 38432 561 545 -22155 -27315 0 0 *5D
1583921918.71,$M4.1 38433 561 541 -22155 -27315 0 0 *58
1583921919.81,$M4.1 38434 561 541 -22155 -27315 0 0 *5F
1583921920.86,$M4.1 38435 559 549 -22155 -27315 0 0 *5D
1583921921.96,$M4.1 38436 561 541 -22155 -27315 0 0 *5D
1583921923.05,$M4.1 38437 561 533 -22155 -27315 0 0 *59
1583921924.15,$M4.1 38438 561 533 -22155 -27315 0 0 *56
1583921925.24,$M4.1 38439 561 523 -22155 -27315 0 0 *56
1583921926.34,$M4.1 38440 561 519 -22155 -27315 0 0 *51
1583921927.41,$M4.1 38441 559 519 -22155 -27315 0 0 *5B
1583921928.49,$M4.1 38442 561 523 -22155 -27315 0 0 *5A
1583921929.59,$M4.1 38443 561 519 -22155 -27315 0 0 *52
1583921930.66,$M4.1 38444 563 523 -22155 -27315 0 0 *5E
1583921931.73,$M4.1 38445 563 515 -22155 -27315 0 0 *5A
1583921932.82,$M4.1 38446 561 511 -22155 -27315 0 0 *5F
1583921933.92,$M4.1 38447 561 519 -22155 -27315 0 0 *56
1583921935.01,$M4.1 38448 561 519 -22155 -27315 0 0 *59
1583921936.11,$M4.1 38449 561 523 -22155 -27315 0 0 *51
1583921937.18,$M4.1 38450 563 523 -22155 -27315 0 0 *5B
1583921938.26,$M4.1 38451 561 523 -22155 -27315 0 0 *58
1583921939.36,$M4.1 38452 561 523 -22155 -27315 0 0 *5B
1583921940.45,$M4.1 38453 561 533 -22155 -27315 0 0 *5B
1583921941.53,$M4.1 38454 561 537 -22155 -27315 0 0 *58
1583921942.6,$M4.1 38455 563 545 -22155 -27315 0 0 *5E
1583921943.67,$M4.1 38456 563 537 -22155 -27315 0 0 *58
1583921944.73,$M4.1 38457 563 529 -22155 -27315 0 0 *56
1583921945.81,$M4.1 38458 561 533 -22155 -27315 0 0 *50
1583921946.91,$M4.1 38459 561 533 -22155 -27315 0 0 *51
1583921947.97,$M4.1 38460 563 529 -22155 -27315 0 0 *52
1583921949.05,$M4.1 38461 561 529 -22155 -27315 0 0 *51
1583921950.15,$M4.1 38462 561 533 -22155 -27315 0 0 *59
1583921951.24,$M4.1 38463 561 541 -22155 -27315 0 0 *5D
1583921952.32,$M4.1 38464 561 541 -22155 -27315 0 0 *5A
1583921953.41,$M4.1 38465 561 549 -22155 -27315 0 0 *53
1583921954.48,$M4.1 38466 559 545 -22155 -27315 0 0 *57
1583921955.56,$M4.1 38467 561 549 -22155 -27315 0 0 *51
1583921956.65,$M4.1 38468 561 549 -22155 -27315 0 0 *5E
1583921957.76,$M4.1 38469 561 551 -22155 -27315 0 0 *56
1583921958.82,$M4.1 38470 559 545 -22155 -27315 0 0 *50
1583921959.9,$M4.1 38471 561 559 -22155 -27315 0 0 *57
1583921961.0,$M4.1 38472 561 559 -22155 -27315 0 0 *54
1583921962.11,$M4.1 38473 561 551 -22155 -27315 0 0 *5D
1583921963.22,$M4.1 38474 561 555 -22155 -27315 0 0 *5E
1583921964.29,$M4.1 38475 561 545 -22155 -27315 0 0 *5E
1583921965.38,$M4.1 38476 561 549 -22155 -27315 0 0 *51
1583921966.46,$M4.1 38477 561 529 -22155 -27315 0 0 *56
1583921967.55,$M4.1 38478 561 537 -22155 -27315 0 0 *56
1583921968.63,$M4.1 38479 561 541 -22155 -27315 0 0 *56
1583921969.7,$M4.1 38480 563 549 -22155 -27315 0 0 *5A
1583921970.79,$M4.1 38481 561 537 -22155 -27315 0 0 *50
1583921971.86,$M4.1 38482 563 533 -22155 -27315 0 0 *55
1583921972.94,$M4.1 38483 561 541 -22155 -27315 0 0 *53
1583921974.03,$M4.1 38484 561 549 -22155 -27315 0 0 *5C
1583921975.1,$M4.1 38485 563 549 -22155 -27315 0 0 *5F
1583921976.18,$M4.1 38486 561 549 -22155 -27315 0 0 *5E
1583921977.28,$M4.1 38487 561 555 -22155 -27315 0 0 *52
1583921978.4,$M4.1 38488 561 551 -22155 -27315 0 0 *59
1583921979.5,$M4.1 38489 561 555 -22155 -27315 0 0 *5C
1583921980.59,$M4.1 38490 561 549 -22155 -27315 0 0 *59
1583921981.7,$M4.1 38491 561 551 -22155 -27315 0 0 *51
1583921982.79,$M4.1 38492 563 551 -22155 -27315 0 0 *50
1583921983.84,$M4.1 38493 563 545 -22155 -27315 0 0 *54
1583921984.91,$M4.1 38494 563 549 -22155 -27315 0 0 *5F
1583921986.0,$M4.1 38495 565 541 -22155 -27315 0 0 *50
1583921987.05,$M4.1 38496 563 549 -22155 -27315 0 0 *5D
1583921988.14,$M4.1 38497 563 551 -22155 -27315 0 0 *55
1583921989.24,$M4.1 38498 565 551 -22155 -27315 0 0 *5C
1583921990.36,$M4.1 38499 565 551 -22155 -27315 0 0 *5D
1583921991.44,$M4.1 38500 565 549 -22155 -27315 0 0 *55
1583921992.49,$M4.1 38501 563 545 -22155 -27315 0 0 *5E
1583921993.56,$M4.1 38502 563 541 -22155 -27315 0 0 *59
1583921994.66,$M4.1 38503 565 551 -22155 -27315 0 0 *5F
1583921995.73,$M4.1 38504 563 545 -22155 -27315 0 0 *5B
1583921996.83,$M4.1 38505 565 555 -22155 -27315 0 0 *5D
1583921997.92,$M4.1 38506 563 551 -22155 -27315 0 0 *5C
1583921998.99,$M4.1 38507 563 537 -22155 -27315 0 0 *5D
1583922000.07,$M4.1 38508 565 533 -22155 -27315 0 0 *50
1583922001.14,$M4.1 38509 563 541 -22155 -27315 0 0 *52
1583922002.2,$M4.1 38510 563 541 -22155 -27315 0 0 *5A
1583922003.27,$M4.1 38511 563 541 -22155 -27315 0 0 *5B
1583922004.35,$M4.1 38512 565 563 -22155 -27315 0 0 *5E
1583922005.45,$M4.1 38513 565 555 -22155 -27315 0 0 *5A
1583922006.52,$M4.1 38514 563 571 -22155 -27315 0 0 *5D
1583922007.61,$M4.1 38515 565 563 -22155 -27315 0 0 *59
1583922008.73,$M4.1 38516 565 573 -22155 -27315 0 0 *5B
1583922009.83,$M4.1 38517 567 589 -22155 -27315 0 0 *5D
1583922010.93,$M4.1 38518 565 589 -22155 -27315 0 0 *50