#timestamp,LO_Frequency,Hit,StdDev 
1519178415.0,286046999.3,N
1519178415.9,286046999.3,N
1519178435.8,286046999.0,N
1519178455.6,286046998.2,N
1519178475.5,286046999.6,N
1519178495.3,286046999.3,N
1519178515.1,286047000.0,N
1519178535.9,286046999.8,N
1519178555.7,286047001.7,N
1519178575.5,286047004.2,N
1519178595.4,286047003.8,N
1519178615.2,286047003.4,N
1519178635.1,286047002.8,N
1519178636.0,286047002.8,N
1519178655.8,286047001.2,N
1519178675.6,286046996.8,N
1519178695.5,286046998.0,N
1519178715.3,286046997.2,N
1519178735.2,286046998.9,N
1519178755.9,286047000.1,N
1519178775.7,286047002.4,N
1519178795.6,286047001.6,N
1519178815.4,286047001.8,N
1519178835.2,286047001.9,N
1519178855.1,286047001.3,N
1519178856.0,286047001.3,N
1519178875.8,286047003.8,N
1519178895.7,286047006.0,Y
1519178915.5,286047002.9,P
1519178935.3,286047003.0,N
1519178955.2,286047007.0,P
1519178975.0,286047007.3,Y
1519178975.9,286047007.3,P
1519178995.8,286047001.9,N
1519179015.6,286047001.4,N
1519179035.4,286047001.8,N
1519179055.3,286047000.4,N
1519179075.1,286046999.2,N
1519179125.9,286046999.4,E
1519179135.8,286046998.9,N
1519179155.6,286046998.2,P
1519179175.5,286047000.2,N
1519179195.3,286047000.4,N
1519179215.2,286047001.0,N
1519179235.9,286046999.6,N
1519179255.7,286046998.6,N
1519179275.6,286046999.4,N
1519179295.4,286046998.4,N
1519179315.3,286047002.8,Y
1519179335.1,286047003.7,P
1519179336.0,286047003.7,N
1519179355.8,286047004.2,N
1519179375.7,286047001.7,N
1519179395.5,286047003.5,N
1519179415.3,286047004.2,N
1519179435.2,286047004.4,N
1519179455.0,286047005.6,Y
1519179455.9,286047005.6,P
1519179475.8,286047003.3,N
1519179495.6,286047004.1,P
1519179515.4,286047003.8,Y
1519179535.3,286046999.0,P
1519179555.1,286046997.6,N
1519179575.9,286046993.4,N
1519179595.7,286046994.1,N
1519179615.5,286046994.8,N
1519179635.4,286046994.1,N
1519179655.2,286046994.3,N
1519179675.0,286046994.6,N
1519179676.0,286046994.6,N
1519179695.8,286046993.8,N
1519179715.6,286046994.6,N
1519179735.5,286046994.7,N
1519179755.3,286046994.7,N
1519179775.1,286046996.4,N
1519179795.9,286046994.3,N
1519179815.7,286046992.3,N
1519179835.6,286046991.7,Y
1519179855.4,286046997.2,P
1519179875.2,286046998.4,N
1519179895.1,286046997.0,N
1519179896.0,286046997.0,N
1519179915.8,286046997.0,Y
1519179935.7,286047002.3,P
1519179955.5,286047003.5,N
1519179975.3,286047001.5,N
1519179995.2,286047003.5,N
1519180015.0,286047007.4,Y
1519180015.9,286047007.4,P
1519180035.8,286047004.6,N
1519180055.6,286047007.4,P
1519180075.4,286047004.5,N
1519180095.3,286047005.3,N
1519180115.1,286047007.5,Y
1519180135.8,286047001.8,P
1519180155.7,286047003.6,N
1519180175.5,286047005.8,P
1519180195.4,286047002.9,N
1519180215.2,286047004.2,N
1519180235.0,286047004.0,N
1519180235.9,286047004.0,Y
1519180255.8,286046999.2,P
1519180275.6,286047001.1,N
1519180295.5,286047000.3,N
1519180315.3,286047000.2,N
1519180335.1,286047002.2,N
1519180355.9,286047004.2,N
1519180375.7,286047001.3,N
1519180395.5,286047002.4,N
1519180415.4,286047000.2,N
1519180435.2,286047000.7,N
1519180455.1,286047000.0,N
1519180456.0,286047000.0,N
1519180475.8,286047004.0,N
1519180495.6,286047004.6,N
1519180515.5,286047005.1,N
1519180535.3,286047004.5,N
1519180555.2,286047007.1,Y
1519180575.9,286047005.3,P
1519180595.7,286047007.6,P
1519180615.6,286047008.4,P
1519180635.4,286047010.8,Y
1519180655.2,286047004.0,P
1519180675.1,286047004.1,P
1519180676.0,286047004.1,P
1519180695.8,286047003.4,Y
1519180715.7,286046996.9,P
1519180735.5,286046997.1,N
1519180755.3,286046997.2,N
1519180775.2,286046996.9,N
1519180795.0,286047001.2,N
1519180795.9,286047001.2,N
1519180815.8,286046998.7,N
1519180835.6,286046999.2,N
1519180855.4,286046999.4,N
1519180875.3,286047000.7,N
1519180895.1,286047001.8,N
1519180915.8,286047005.5,N
1519180935.7,286047007.1,N
1519180955.5,286047007.2,N
1519180975.4,286047006.6,N
1519180995.2,286047008.1,N
1519181015.0,286047010.8,N
1519181015.9,286047010.8,N
1519181035.8,286047007.7,N
1519181055.6,286047009.7,N
1519181075.5,286047012.5,N
1519181095.3,286047014.2,N
1519181115.1,286047017.0,Y
1519181135.9,286047015.5,P
1519181155.7,286047014.5,N
1519181175.5,286047015.8,P
1519181195.4,286047017.1,Y
1519181215.2,286047002.6,P
1519181235.1,286046998.4,N
1519181236.0,286046998.4,N
1519181255.8,286047002.1,N
1519181275.6,286047002.2,N
1519181295.5,286047001.9,N
1519181315.3,286047002.5,N
1519181335.2,286047002.6,N
1519181355.9,286047001.6,N
1519181375.7,286047005.6,N
1519181395.6,286047004.5,N
1519181415.4,286047006.5,N
1519181435.2,286047005.0,N
1519181455.1,286047007.1,N
1519181456.0,286047007.1,N
1519181475.8,286047006.6,N
1519181495.7,286047009.0,N
1519181515.5,286047010.0,N
1519181535.3,286047012.4,Y
1519181555.2,286047004.7,P
1519181575.0,286047004.2,P
1519181575.9,286047004.2,P
1519181595.8,286047002.0,Y
1519181615.6,286046997.1,P
1519181635.4,286046999.1,N
1519181655.3,286046998.5,N
1519181675.1,286046999.5,N
1519181695.9,286047002.6,N
1519181715.7,286047003.9,N
1519181735.5,286047005.1,N
1519181755.4,286047004.8,N
1519181775.2,286047005.0,N
1519181795.0,286047008.3,N
1519181796.0,286047008.3,N
1519181815.8,286047010.6,N
1519181835.6,286047009.4,N
1519181855.5,286047010.0,N
1519181875.3,286047006.5,N
1519181895.1,286047004.5,N
1519181915.9,286047007.2,N
1519181935.7,286047006.4,N
1519181955.6,286047008.8,N
1519181975.4,286047008.4,N
1519181995.2,286047006.5,N
