1484514000.81,64532,5.56,72460.5,-18.49,-19.07,-19.07,0,*62
1484514002.05,64533,5.56,72462.8,-18.47,-19.13,-19.07,0,*68
1484514003.3,64534,5.56,72462.3,-18.47,-19.13,-19.07,0,*6F
1484514004.53,64535,5.56,72466.8,-18.47,-19.07,-19.07,0,*6B
1484514005.78,64536,5.56,72460.8,-18.47,-19.13,-19.07,0,*6D
1484514007.01,64537,5.56,72464.8,-18.47,-19.07,-19.07,0,*69
1484514008.25,64538,5.56,72462.5,-18.47,-19.07,-19.07,0,*66
1484514009.49,64539,5.56,72462.0,-18.47,-19.13,-19.07,0,*62
1484514010.7,64540,5.56,72460.8,-18.49,-19.07,-19.07,0,*67
1484514011.92,64541,5.56,72462.8,-18.49,-19.13,-19.07,0,*63
1484514013.17,64542,5.56,72462.3,-18.47,-19.13,-19.13,0,*6B
1484514014.42,64543,5.56,72460.8,-18.47,-19.13,-19.07,0,*6F
1484514015.66,64544,5.56,72462.5,-18.47,-19.07,-19.13,0,*68
1484514016.89,64545,5.56,72462.0,-18.49,-19.07,-19.13,0,*67
1484514018.1,64546,5.56,72462.3,-18.49,-19.13,-19.07,0,*64
1484514019.34,64547,5.56,72466.0,-18.47,-19.07,-19.07,0,*6E
1484514020.58,64548,5.56,72460.3,-18.47,-19.07,-19.13,0,*64
1484514021.84,64549,5.56,72462.0,-18.47,-19.13,-19.13,0,*60
1484514023.09,64550,5.56,72462.0,-18.47,-19.07,-19.13,0,*6D
1484514024.3,64551,5.56,72460.3,-18.49,-19.13,-19.07,0,*62
1484514025.55,64552,5.56,72460.0,-18.47,-19.07,-19.13,0,*6F
1484514026.81,64553,5.56,72460.0,-18.47,-19.13,-19.13,0,*6B
1484514028.05,64554,5.56,72458.8,-18.47,-19.13,-19.07,0,*69
1484514029.3,64555,5.56,72460.5,-18.47,-19.07,-19.13,0,*68
1484514030.52,64556,5.56,72458.3,-18.49,-19.13,-19.13,0,*60
1484514031.77,64557,5.56,72460.0,-18.47,-19.13,-19.07,0,*6A
1484514033.01,64558,5.56,72458.8,-18.47,-19.13,-19.07,0,*65
1484514034.24,64559,5.56,72460.5,-18.43,-19.07,-19.07,0,*65
1484514035.49,64560,5.56,72460.0,-18.47,-19.07,-19.13,0,*6E
1484514036.74,64561,5.56,72458.0,-18.47,-19.07,-19.13,0,*6F
1484514037.99,64562,5.56,72460.8,-18.47,-19.07,-19.13,0,*6C
1484514039.24,64563,5.56,72462.3,-18.47,-19.13,-19.13,0,*68
1484514040.5,64564,5.56,72456.3,-18.47,-19.13,-19.13,0,*6F
1484514041.74,64565,5.56,72460.3,-18.47,-19.13,-19.07,0,*6B
1484514042.99,64566,5.56,72456.3,-18.47,-19.13,-19.13,0,*6D
1484514044.23,64567,5.56,72458.8,-18.43,-19.03,-19.03,0,*68
1484514045.47,64568,5.56,72458.8,-18.47,-19.13,-19.07,0,*66
1484514046.73,64569,5.56,72456.8,-18.47,-19.13,-19.13,0,*62
1484514047.94,64570,5.56,72456.8,-18.49,-19.13,-19.07,0,*61
1484514049.18,64571,5.56,72458.3,-18.47,-19.07,-19.07,0,*6B
1484514050.43,64572,5.56,72460.5,-18.47,-19.07,-19.13,0,*6D
1484514051.68,64573,5.56,72462.3,-18.47,-19.13,-19.13,0,*69
1484514052.93,64574,5.56,72458.5,-18.47,-19.07,-19.13,0,*6B
1484514054.18,64575,5.56,72458.5,-18.47,-19.07,-19.13,0,*6A
1484514055.42,64576,5.56,72460.5,-18.47,-19.13,-19.07,0,*69
1484514056.65,64577,5.56,72460.3,-18.47,-19.07,-19.07,0,*6D
1484514057.89,64578,5.56,72456.8,-18.47,-19.07,-19.07,0,*62
1484514059.1,64579,5.56,72458.5,-18.49,-19.07,-19.07,0,*6D
1484514060.34,64580,5.56,72458.8,-18.47,-19.07,-19.07,0,*65
1484514061.58,64581,5.56,72462.5,-18.47,-19.07,-19.13,0,*61
1484514062.82,64582,5.56,72460.0,-18.47,-19.07,-19.07,0,*67
1484514064.07,64583,5.56,72462.0,-18.47,-18.99,-19.13,0,*65
1484514065.3,64584,5.56,72458.3,-18.47,-19.07,-19.07,0,*61
1484514066.57,64585,5.56,72460.5,-18.43,-18.93,-19.07,0,*68
1484514067.8,64586,5.56,72460.5,-18.43,-19.03,-19.03,0,*67
1484514069.04,64587,5.56,72460.0,-18.47,-19.07,-19.07,0,*62
1484514070.27,64588,5.56,72456.5,-18.47,-19.07,-19.07,0,*6D
1484514071.53,64589,5.56,72458.3,-18.47,-19.13,-19.13,0,*6C
1484514072.77,64590,5.56,72460.5,-18.47,-19.07,-19.07,0,*64
1484514074.0,64591,5.56,72462.5,-18.47,-19.07,-19.07,0,*65
1484514075.24,64592,5.56,72460.0,-18.47,-19.07,-19.07,0,*66
1484514076.48,64593,5.56,72460.3,-18.43,-19.07,-19.03,0,*67
1484514077.71,64594,5.56,72460.0,-18.43,-19.03,-19.07,0,*60
1484514078.95,64595,5.56,72460.5,-18.43,-19.07,-19.03,0,*61
1484514080.18,64596,5.56,72458.8,-18.43,-19.07,-19.03,0,*62
1484514081.42,64597,5.56,72458.3,-18.43,-19.03,-19.03,0,*67
1484514082.65,64598,5.56,72456.8,-18.43,-19.03,-19.03,0,*68
1484514083.86,64599,5.56,72458.3,-18.41,-19.03,-19.03,0,*6B
1484514085.07,64600,5.56,72462.0,-18.41,-19.03,-19.03,0,*68
1484514086.31,64601,5.56,72456.8,-18.43,-19.03,-19.03,0,*6B
1484514087.51,64602,5.56,72460.8,-18.41,-19.03,-19.07,0,*6E
1484514088.72,64603,5.56,72462.0,-18.41,-19.07,-19.03,0,*6F
1484514089.96,64604,5.56,72460.5,-18.43,-19.07,-19.03,0,*6A
1484514091.17,64605,5.56,72460.8,-18.41,-19.03,-19.03,0,*6D
1484514092.41,64606,5.56,72456.8,-18.43,-19.03,-19.03,0,*6C
1484514093.64,64607,5.56,72458.8,-18.43,-19.03,-19.03,0,*6D
1484514094.85,64608,5.56,72458.5,-18.41,-19.03,-19.03,0,*60
1484514096.06,64609,5.56,72458.5,-18.41,-19.03,-19.03,0,*61
1484514097.3,64610,5.56,72460.8,-18.43,-19.07,-19.03,0,*6F
1484514098.53,64611,5.56,72454.8,-18.43,-19.07,-19.03,0,*6E
1484514099.77,64612,5.56,72460.0,-18.43,-19.03,-19.07,0,*6D
1484514101.03,64613,5.56,72460.3,-18.43,-19.03,-18.93,0,*60
1484514102.27,64614,5.56,72456.5,-18.43,-19.07,-19.07,0,*6F
1484514103.51,64615,5.56,72458.3,-18.43,-19.07,-19.03,0,*6A
1484514104.74,64616,5.56,72458.3,-18.43,-19.07,-19.03,0,*69
1484514105.98,64617,5.56,72456.5,-18.43,-19.03,-19.03,0,*6C
1484514107.22,64618,5.56,72458.5,-18.47,-19.07,-19.13,0,*62
1484514108.46,64619,5.56,72456.0,-18.43,-19.03,-19.03,0,*62
1484514109.67,64620,5.56,72458.5,-18.41,-19.03,-19.03,0,*6A
1484514110.91,64621,5.56,72458.5,-18.43,-19.07,-19.03,0,*6D
1484514112.11,64622,5.56,72460.5,-18.41,-19.03,-19.07,0,*6C
1484514113.35,64623,5.56,72458.8,-18.43,-19.07,-19.03,0,*6F
1484514114.58,64624,5.56,72460.0,-18.43,-19.03,-19.03,0,*6C
1484514115.82,64625,5.56,72458.8,-18.43,-19.07,-19.03,0,*69
1484514117.03,64626,5.56,72456.3,-18.41,-19.03,-19.03,0,*6C
1484514118.27,64627,5.56,72458.5,-18.43,-19.07,-19.03,0,*6B
1484514119.51,64628,5.56,72456.5,-18.43,-19.07,-19.03,0,*64
1484514120.75,64629,5.56,72460.3,-18.43,-19.07,-19.17,0,*60
1484514121.99,64630,5.56,72458.8,-18.43,-19.07,-19.07,0,*69
1484514123.19,64631,5.56,72460.3,-18.41,-19.03,-19.07,0,*6E
1484514124.43,64632,5.56,72456.0,-18.43,-19.03,-19.03,0,*6B
1484514125.66,64633,5.56,72460.0,-18.43,-19.07,-19.07,0,*6A
1484514126.87,64634,5.56,72462.5,-18.41,-19.07,-19.03,0,*6B
1484514128.11,64635,5.56,72462.0,-18.43,-19.03,-19.03,0,*6C
1484514129.34,64636,5.56,72458.8,-18.43,-19.03,-19.07,0,*6B
1484514130.58,64637,5.56,72460.5,-18.43,-19.03,-19.03,0,*6E
1484514131.79,64638,5.56,72462.3,-18.41,-19.03,-19.03,0,*63
1484514133.02,64639,5.56,72462.3,-18.43,-19.07,-19.07,0,*60
1484514134.25,64640,5.56,72462.0,-18.43,-19.07,-19.07,0,*6E
1484514135.46,64641,5.56,72460.5,-18.41,-19.03,-19.03,0,*6D
1484514136.68,64642,5.56,72460.8,-18.41,-19.17,-19.07,0,*6F
1484514137.91,64643,5.56,72462.8,-18.43,-19.03,-19.03,0,*6D
1484514139.12,64644,5.56,72462.3,-18.41,-19.07,-19.03,0,*6C
1484514140.36,64645,5.56,72460.5,-18.43,-19.03,-19.03,0,*6B
1484514141.59,64646,5.56,72460.0,-18.43,-19.03,-19.07,0,*6C
1484514142.82,64647,5.56,72462.0,-18.43,-19.03,-19.03,0,*69
1484514144.06,64648,5.56,72456.3,-18.43,-19.07,-19.03,0,*62
1484514145.3,64649,5.56,72456.8,-18.43,-19.03,-19.07,0,*63
1484514146.5,64650,5.56,72462.0,-18.41,-19.03,-19.03,0,*6D
1484514147.72,64651,5.56,72460.5,-18.41,-19.03,-19.17,0,*69
1484514148.96,64652,5.56,72462.8,-18.41,-19.07,-18.93,0,*63
1484514150.2,64653,5.56,72460.0,-18.43,-19.03,-19.03,0,*6C
1484514151.43,64654,5.56,72462.5,-18.41,-18.93,-19.07,0,*65
1484514152.66,64655,5.56,72462.0,-18.43,-19.03,-19.07,0,*6E
1484514153.88,64656,5.56,72462.8,-18.41,-19.07,-19.03,0,*6F
1484514155.11,64657,5.56,72462.8,-18.43,-19.07,-19.07,0,*68
1484514156.32,64658,5.56,72462.0,-18.41,-19.03,-19.07,0,*61
1484514157.55,64659,5.56,72462.0,-18.43,-19.07,-19.03,0,*62
1484514158.76,64660,5.56,72460.3,-18.41,-19.03,-19.07,0,*6A
1484514159.97,64661,5.56,72460.0,-18.41,-19.03,-19.03,0,*6F
1484514161.17,64662,5.56,72462.0,-18.41,-19.03,-19.07,0,*68
1484514162.38,64663,5.56,72460.5,-18.41,-19.03,-19.03,0,*6D
1484514163.59,64664,5.56,72458.3,-18.41,-19.07,-19.03,0,*6E
1484514164.8,64665,5.56,72462.3,-18.41,-19.07,-19.03,0,*6F
1484514166.04,64666,5.56,72456.8,-18.43,-19.07,-19.03,0,*6E
1484514167.25,64667,5.56,72458.0,-18.41,-19.07,-19.07,0,*69
1484514168.45,64668,5.56,72458.5,-18.41,-19.03,-19.07,0,*62
1484514169.66,64669,5.56,72460.5,-18.41,-19.07,-19.07,0,*67
1484514170.87,64670,5.56,72456.8,-18.41,-19.07,-19.03,0,*6B
1484514172.11,64671,5.56,72462.0,-18.39,-19.03,-18.99,0,*63
1484514173.35,64672,5.56,72458.0,-18.43,-19.07,-19.03,0,*6B
1484514174.59,64673,5.56,72462.8,-18.39,-18.99,-19.03,0,*61
1484514175.8,64674,5.56,72460.8,-18.41,-19.07,-19.03,0,*6F
1484514177.04,64675,5.56,72462.0,-18.39,-19.03,-18.99,0,*67
1484514178.25,64676,5.56,72456.5,-18.41,-19.07,-19.07,0,*69
1484514179.49,64677,5.56,72458.3,-18.39,-19.03,-19.03,0,*67
1484514180.7,64678,5.56,72460.0,-18.41,-19.07,-19.07,0,*67
1484514181.91,64679,5.56,72456.0,-18.41,-19.07,-19.03,0,*62
1484514183.12,64680,5.56,72456.3,-18.41,-19.07,-19.07,0,*60
1484514184.35,64681,5.56,72460.0,-18.39,-19.03,-19.03,0,*6E
1484514185.6,64682,5.56,72464.3,-18.41,-19.07,-18.93,0,*6E
1484514186.8,64683,5.56,72460.3,-18.41,-19.07,-19.07,0,*63
1484514188.01,64684,5.56,72462.5,-18.41,-19.07,-19.03,0,*60
1484514189.22,64685,5.56,72456.0,-18.41,-19.07,-19.07,0,*65
1484514190.46,64686,5.56,72462.8,-18.43,-19.07,-19.03,0,*60
1484514191.7,64687,5.56,72462.0,-18.39,-18.99,-19.03,0,*6A
1484514192.91,64688,5.56,72460.0,-18.41,-19.07,-19.07,0,*68
1484514194.14,64689,5.56,72462.0,-18.43,-19.07,-19.07,0,*6B
1484514195.36,64690,5.56,72458.8,-18.41,-19.07,-19.03,0,*65
1484514196.57,64691,5.56,72462.8,-18.41,-19.17,-19.03,0,*65
1484514197.81,64692,5.56,72462.8,-18.39,-19.03,-19.03,0,*6C
1484514199.05,64693,5.56,72462.0,-18.43,-19.07,-19.03,0,*64
1484514200.29,64694,5.56,72456.5,-18.39,-19.03,-19.03,0,*6A
1484514201.53,64695,5.56,72460.5,-18.39,-19.03,-19.03,0,*6B
1484514202.77,64696,5.56,72460.3,-18.39,-18.99,-18.99,0,*68
1484514204.01,64697,5.56,72462.8,-18.39,-18.99,-18.99,0,*69
1484514205.22,64698,5.56,72462.8,-18.41,-19.03,-19.03,0,*69
1484514206.43,64699,5.56,72462.0,-18.41,-19.03,-19.03,0,*68
1484514207.63,64700,5.56,72462.0,-18.41,-19.03,-19.07,0,*6D
1484514208.87,64701,5.56,72462.8,-18.43,-19.07,-19.03,0,*6E
1484514210.09,64702,5.56,72460.0,-18.41,-19.07,-19.17,0,*6A
1484514211.3,64703,5.56,72460.3,-18.41,-19.03,-19.03,0,*6A
1484514212.51,64704,5.56,72460.5,-18.41,-19.03,-19.03,0,*6D
1484514213.74,64705,5.56,72462.8,-18.43,-19.03,-19.07,0,*6A
1484514214.95,64706,5.56,72458.8,-18.41,-19.07,-19.03,0,*6B
1484514216.16,64707,5.56,72460.0,-18.41,-19.07,-19.03,0,*6A
1484514217.4,64708,5.56,72460.3,-18.39,-18.99,-18.99,0,*6E
1484514218.64,64709,5.56,72462.0,-18.39,-19.03,-19.03,0,*6F
1484514219.85,64710,5.56,72460.5,-18.41,-19.03,-19.03,0,*68
1484514221.09,64711,5.56,72460.3,-18.41,-19.03,-18.93,0,*61
1484514222.3,64712,5.56,72458.3,-18.41,-19.03,-19.03,0,*6A
1484514223.51,64713,5.56,72458.0,-18.41,-19.03,-19.03,0,*6B
1484514224.75,64714,5.56,72462.8,-18.39,-18.99,-18.99,0,*63
1484514225.99,64715,5.56,72460.3,-18.39,-18.99,-19.03,0,*60
1484514227.23,64716,5.56,72462.5,-18.39,-19.03,-19.03,0,*61
1484514228.47,64717,5.56,72462.5,-18.43,-19.07,-19.03,0,*69
1484514229.71,64718,5.56,72462.3,-18.39,-19.03,-18.99,0,*6D
1484514230.94,64719,5.56,72462.3,-18.39,-19.03,-19.03,0,*6E
1484514232.19,64720,5.56,72462.8,-18.39,-18.99,-18.99,0,*64
1484514233.43,64721,5.56,72460.5,-18.39,-19.03,-18.99,0,*67
1484514234.69,64722,5.56,72460.0,-18.39,-19.03,-18.89,0,*65
1484514235.93,64723,5.56,72460.5,-18.39,-18.99,-19.03,0,*65
1484514237.17,64724,5.56,72460.5,-18.43,-19.07,-19.07,0,*6D
1484514238.37,64725,5.56,72462.0,-18.41,-19.07,-19.07,0,*6E
1484514239.58,64726,5.56,72462.8,-18.41,-19.03,-19.07,0,*69
1484514240.82,64727,5.56,72462.8,-18.39,-19.03,-19.03,0,*63
1484514242.02,64728,5.56,72464.5,-18.41,-19.03,-19.07,0,*67
1484514243.24,64729,5.56,72462.3,-18.41,-19.07,-19.03,0,*66
1484514244.44,64730,5.56,72460.0,-18.41,-19.07,-19.07,0,*6A
1484514245.68,64731,5.56,72462.8,-18.39,-19.03,-18.99,0,*66
1484514246.92,64732,5.56,72460.8,-18.39,-19.03,-18.99,0,*65
1484514248.16,64733,5.5,72458.5,-18.39,-19.03,-19.03,0,*66
1484514249.4,64734,5.56,72462.5,-18.39,-19.03,-19.03,0,*61
1484514250.64,64735,5.56,72462.5,-18.39,-19.03,-18.99,0,*62
1484514251.88,64736,5.56,72462.5,-18.39,-18.99,-19.03,0,*61
1484514253.12,64737,5.56,72460.3,-18.39,-19.03,-18.99,0,*60
1484514254.36,64738,5.56,72460.8,-18.39,-19.03,-18.99,0,*6F
1484514255.6,64739,5.56,72460.5,-18.39,-18.99,-18.99,0,*6C
1484514256.87,64740,5.56,72464.8,-18.39,-18.99,-18.89,0,*63
1484514258.11,64741,5.56,72464.0,-18.39,-19.03,-19.03,0,*63
1484514259.35,64742,5.56,72464.0,-18.39,-19.03,-19.03,0,*60
1484514260.59,64743,5.56,72462.3,-18.39,-19.03,-18.99,0,*63
1484514261.83,64744,5.56,72462.5,-18.39,-18.99,-18.99,0,*66
1484514263.07,64745,5.56,72464.3,-18.39,-18.99,-18.99,0,*67
1484514264.31,64746,5.56,72462.5,-18.39,-18.99,-18.99,0,*64
1484514265.55,64747,5.56,72462.8,-18.39,-18.99,-19.03,0,*67
1484514266.79,64748,5.5,72462.3,-18.39,-18.99,-18.99,0,*6A
1484514268.06,64749,5.56,72466.0,-18.35,-18.93,-18.99,0,*6D
1484514269.27,64750,5.5,72458.8,-18.41,-19.07,-19.03,0,*68
1484514270.51,64751,5.56,72460.0,-18.39,-19.03,-19.03,0,*62
1484514271.75,64752,5.56,72464.3,-18.39,-19.03,-19.03,0,*61
1484514272.99,64753,5.56,72464.8,-18.39,-18.99,-18.99,0,*60
1484514274.26,64754,5.56,72462.8,-18.39,-18.99,-18.89,0,*66
1484514275.5,64755,5.56,72462.5,-18.39,-18.99,-18.99,0,*66
1484514276.75,64756,5.56,72460.8,-18.39,-18.99,-19.03,0,*67
1484514277.99,64757,5.56,72462.0,-18.39,-18.99,-19.03,0,*66
1484514279.23,64758,5.56,72466.0,-18.39,-19.03,-19.03,0,*6B
1484514280.47,64759,5.56,72460.8,-18.39,-18.99,-19.03,0,*68
1484514281.71,64760,5.56,72462.8,-18.39,-18.99,-18.99,0,*60
1484514282.95,64761,5.56,72464.0,-18.39,-19.03,-18.99,0,*63
1484514284.19,64762,5.56,72462.8,-18.39,-18.99,-18.99,0,*62
1484514285.43,64763,5.56,72460.5,-18.39,-19.03,-19.03,0,*63
1484514286.67,64764,5.5,72460.3,-18.35,-18.99,-18.99,0,*68
1484514287.94,64765,5.56,72466.0,-18.35,-18.99,-18.93,0,*63
1484514289.18,64766,5.56,72464.0,-18.39,-19.03,-19.03,0,*66
1484514290.42,64767,5.56,72462.0,-18.39,-18.99,-18.99,0,*67
1484514291.66,64768,5.56,72460.8,-18.39,-19.03,-19.03,0,*68
1484514292.9,64769,5.56,72464.5,-18.39,-18.99,-18.99,0,*69
1484514294.14,64770,5.56,72464.3,-18.39,-19.03,-18.99,0,*63
1484514295.38,64771,5.56,72462.5,-18.39,-19.03,-18.99,0,*62
1484514296.68,64772,5.56,72466.0,-18.35,-18.93,-18.93,0,*6F
1484514297.92,64773,5.56,72466.0,-18.39,-19.03,-18.99,0,*60
1484514299.16,64774,5.56,72466.8,-18.39,-18.99,-19.03,0,*67
1484514300.4,64775,5.5,72460.8,-18.39,-18.99,-19.03,0,*66
1484514301.67,64776,5.56,72464.3,-18.35,-18.93,-18.99,0,*61
1484514302.94,64777,5.56,72464.5,-18.35,-18.93,-18.99,0,*60
1484514304.21,64778,5.56,72464.0,-18.35,-18.99,-18.93,0,*6F
1484514305.48,64779,5.56,72464.5,-18.35,-18.93,-18.99,0,*6E
1484514306.77,64780,5.56,72462.8,-18.35,-18.93,-18.93,0,*62
1484514308.04,64781,5.56,72464.0,-18.35,-18.93,-18.99,0,*69
1484514309.28,64782,5.56,72466.3,-18.39,-19.03,-19.03,0,*6C
1484514310.52,64783,5.5,72460.0,-18.39,-19.03,-19.03,0,*6D
1484514311.76,64784,5.56,72464.8,-18.35,-18.99,-18.99,0,*66
1484514313.0,64785,5.56,72464.0,-18.39,-18.99,-18.99,0,*6B
1484514314.24,64786,5.56,72466.8,-18.39,-19.03,-18.99,0,*6A
1484514315.48,64787,5.5,72462.0,-18.39,-19.03,-19.03,0,*69
1484514316.72,64788,5.56,72466.5,-18.39,-19.03,-18.99,0,*64
1484514317.96,64789,5.56,72464.5,-18.39,-19.03,-19.03,0,*67
1484514319.2,64790,5.56,72464.8,-18.39,-19.03,-19.03,0,*6F
1484514320.49,64791,5.56,72466.5,-18.35,-18.93,-18.93,0,*62
1484514321.74,64792,5.56,72470.0,-18.35,-18.99,-18.99,0,*61
1484514322.98,64793,5.56,72464.3,-18.39,-19.03,-18.99,0,*6E
1484514324.21,64794,5.56,72466.8,-18.39,-19.03,-18.99,0,*69
1484514325.46,64795,5.56,72466.8,-18.35,-18.99,-18.99,0,*66
1484514326.69,64796,5.56,72468.0,-18.39,-19.03,-19.03,0,*69
1484514327.97,64797,5.56,72466.3,-18.35,-18.99,-18.93,0,*6E
1484514329.21,64798,5.56,72464.0,-18.39,-18.99,-19.03,0,*65
1484514330.5,64799,5.56,72466.3,-18.35,-18.93,-18.93,0,*6A
1484514331.75,64800,5.56,72466.0,-18.39,-18.99,-19.03,0,*6B
1484514332.99,64801,5.56,72464.3,-18.39,-19.03,-19.03,0,*68
1484514334.23,64802,5.56,72464.3,-18.39,-18.99,-19.03,0,*69
1484514335.47,64803,5.56,72464.3,-18.35,-18.99,-18.99,0,*66
1484514336.71,64804,5.56,72466.5,-18.39,-18.99,-19.03,0,*6F
1484514337.95,64805,5.56,72466.3,-18.39,-18.99,-18.99,0,*6C
1484514339.22,64806,5.56,72464.0,-18.35,-18.99,-18.93,0,*69
1484514340.46,64807,5.56,72466.5,-18.39,-19.03,-19.03,0,*6E
1484514341.71,64808,5.56,72468.0,-18.39,-19.03,-19.13,0,*60
1484514342.95,64809,5.56,72468.3,-18.39,-18.99,-18.99,0,*60
1484514344.19,64810,5.56,72466.3,-18.35,-18.99,-18.99,0,*64
1484514345.43,64811,5.56,72464.8,-18.35,-18.99,-18.99,0,*65
1484514346.7,64812,5.56,72464.8,-18.35,-18.99,-18.93,0,*6C
1484514347.95,64813,5.56,72466.8,-18.39,-18.99,-19.03,0,*69
1484514349.19,64814,5.56,72466.8,-18.39,-18.99,-19.03,0,*6E
1484514350.43,64815,5.56,72464.8,-18.39,-19.03,-19.03,0,*6D
1484514351.72,64816,5.56,72466.0,-18.35,-18.93,-18.93,0,*62
1484514353.0,64817,5.56,72466.0,-18.35,-18.99,-18.93,0,*69
1484514354.26,64818,5.56,72464.5,-18.35,-18.93,-18.99,0,*66
1484514355.53,64819,5.5,72464.8,-18.35,-18.93,-18.99,0,*67
1484514356.77,64820,5.56,72466.8,-18.39,-19.03,-19.03,0,*6B
1484514358.01,64821,5.5,72464.0,-18.35,-18.99,-18.99,0,*66
1484514359.25,64822,5.5,72464.8,-18.35,-18.99,-18.99,0,*65
1484514360.52,64823,5.56,72464.8,-18.35,-18.99,-18.93,0,*6E
1484514361.76,64824,5.56,72466.0,-18.39,-19.03,-18.99,0,*6D
1484514363.0,64825,5.56,72466.8,-18.35,-18.99,-18.99,0,*62
1484514364.25,64826,5.56,72466.8,-18.35,-18.99,-18.99,0,*61
1484514365.52,64827,5.56,72464.5,-18.35,-18.99,-18.93,0,*6A
1484514366.76,64828,5.56,72466.8,-18.39,-18.99,-18.99,0,*63
1484514368.0,64829,5.56,72464.3,-18.35,-18.99,-18.99,0,*6E
1484514369.27,64830,5.56,72464.3,-18.35,-18.99,-18.93,0,*6C
1484514370.51,64831,5.56,72464.3,-18.39,-19.03,-19.03,0,*6B
1484514371.78,64832,5.56,72464.0,-18.35,-18.99,-18.93,0,*6E
1484514373.02,64833,5.56,72464.5,-18.39,-19.03,-19.03,0,*69
1484514374.26,64834,5.5,72462.8,-18.35,-18.99,-18.99,0,*62
1484514375.53,64835,5.56,72464.5,-18.35,-18.99,-18.93,0,*69
1484514376.8,64836,5.56,72464.0,-18.35,-18.99,-18.93,0,*6A
1484514378.05,64837,5.56,72462.8,-18.39,-18.99,-18.99,0,*6D
1484514379.28,64838,5.56,72464.3,-18.39,-19.03,-19.03,0,*62
1484514380.55,64839,5.56,72464.0,-18.35,-18.93,-18.99,0,*65
1484514381.82,64840,5.56,72464.5,-18.35,-18.99,-18.93,0,*6B
1484514383.06,64841,5.56,72464.5,-18.35,-18.99,-18.99,0,*60
1484514384.3,64842,5.56,72464.3,-18.35,-18.99,-18.99,0,*63
1484514385.55,64843,5.56,72464.8,-18.35,-18.99,-18.99,0,*62
1484514386.78,64844,5.56,72464.5,-18.33,-18.93,-18.99,0,*69
1484514388.03,64845,5.56,72466.8,-18.39,-18.99,-19.03,0,*6A
1484514389.3,64846,5.56,72466.0,-18.35,-18.99,-18.93,0,*6D
1484514390.57,64847,5.56,72466.5,-18.35,-18.99,-18.93,0,*6C
1484514391.84,64848,5.56,72464.0,-18.35,-18.93,-18.99,0,*63
1484514393.11,64849,5.56,72466.3,-18.35,-18.99,-18.93,0,*62
1484514394.37,64850,5.56,72466.3,-18.35,-18.93,-18.99,0,*6A
1484514395.64,64851,5.56,72464.8,-18.35,-18.99,-18.93,0,*6B
1484514396.94,64852,5.56,72462.3,-18.35,-18.93,-18.93,0,*62
1484514398.18,64853,5.56,72464.0,-18.39,-19.03,-19.03,0,*6F
1484514399.42,64854,5.56,72464.3,-18.39,-19.03,-19.03,0,*68
1484514400.72,64855,5.56,72464.5,-18.35,-18.93,-18.93,0,*65
1484514401.99,64856,5.56,72466.3,-18.35,-18.99,-18.93,0,*6C
1484514403.23,64857,5.56,72464.0,-18.35,-18.99,-18.99,0,*67
1484514404.47,64858,5.56,72468.3,-18.35,-18.99,-19.07,0,*6E
1484514405.71,64859,5.5,72460.3,-18.35,-18.99,-18.99,0,*69
1484514406.95,64860,5.5,72464.0,-18.35,-18.99,-18.99,0,*63
1484514408.19,64861,5.5,72462.3,-18.35,-18.99,-18.99,0,*62
1484514409.46,64862,5.56,72464.0,-18.35,-18.93,-18.99,0,*6B
1484514410.73,64863,5.56,72464.0,-18.35,-18.99,-18.93,0,*6A
1484514411.97,64864,5.56,72466.8,-18.35,-18.99,-18.99,0,*67
1484514413.24,64865,5.56,72466.8,-18.35,-18.99,-18.93,0,*6C
1484514414.51,64866,5.56,72466.8,-18.33,-18.93,-18.93,0,*63
1484514415.78,64867,5.56,72464.0,-18.35,-18.99,-18.93,0,*6E
1484514417.02,64868,5.56,72464.3,-18.35,-18.99,-18.99,0,*6B
1484514418.26,64869,5.56,72464.3,-18.39,-19.03,-18.99,0,*64
1484514419.53,64870,5.56,72464.5,-18.35,-18.99,-18.93,0,*68
1484514420.8,64871,5.56,72460.3,-18.35,-18.93,-18.99,0,*69
1484514422.07,64872,5.56,72464.3,-18.33,-18.93,-18.93,0,*66
1484514423.28,64873,5.56,72466.0,-18.33,-18.99,-18.99,0,*67
1484514424.52,64874,5.56,72464.3,-18.33,-18.99,-18.93,0,*6A
1484514425.79,64875,5.56,72464.8,-18.33,-18.93,-18.93,0,*61
1484514427.03,64876,5.56,72464.3,-18.33,-19.07,-18.93,0,*6E
1484514428.27,64877,5.56,72464.3,-18.33,-18.99,-18.93,0,*69
1484514429.54,64878,5.5,72460.3,-18.33,-18.93,-18.93,0,*6C
1484514430.75,64879,5.5,72460.0,-18.33,-18.99,-18.99,0,*6D
1484514431.99,64880,5.5,72462.3,-18.35,-18.99,-18.99,0,*6D
1484514433.26,64881,5.56,72464.3,-18.35,-18.93,-18.99,0,*66
1484514434.47,64882,5.5,72462.0,-18.33,-18.99,-18.99,0,*69
1484514435.74,64883,5.5,72462.3,-18.33,-18.93,-18.93,0,*68
1484514436.98,64884,5.56,72464.3,-18.33,-18.99,-18.93,0,*65
1484514438.25,64885,5.56,72466.0,-18.33,-18.93,-18.93,0,*6E
1484514439.46,64886,5.56,72464.3,-18.33,-18.83,-18.99,0,*66
1484514440.67,64887,5.56,72466.5,-18.33,-18.99,-18.99,0,*6C
1484514441.91,64888,5.56,72468.5,-18.33,-18.99,-18.93,0,*69
1484514443.21,64889,5.56,72466.3,-18.31,-18.93,-18.93,0,*60
1484514444.44,64890,5.56,72466.0,-18.33,-18.93,-19.07,0,*66
1484514445.71,64891,5.56,72464.5,-18.35,-18.93,-18.99,0,*67
1484514446.98,64892,5.56,72466.0,-18.33,-18.93,-18.93,0,*68
1484514448.28,64893,5.56,72470.0,-18.31,-18.93,-18.93,0,*6B
1484514449.55,64894,5.5,72466.5,-18.35,-18.99,-18.93,0,*62
1484514450.82,64895,5.56,72464.8,-18.35,-18.99,-18.93,0,*63
1484514452.06,64896,5.56,72470.5,-18.35,-18.83,-18.99,0,*61
1484514453.3,64897,5.56,72468.3,-18.35,-18.99,-18.99,0,*6B
1484514454.57,64898,5.56,72468.8,-18.33,-18.93,-18.93,0,*62
1484514455.84,64899,5.56,72470.8,-18.33,-18.93,-18.93,0,*63
1484514457.07,64900,5.56,72466.0,-18.33,-18.93,-18.83,0,*63
1484514458.37,64901,5.56,72468.5,-18.35,-18.93,-18.93,0,*65
1484514459.58,64902,5.5,72466.5,-18.33,-18.99,-18.99,0,*60
1484514460.85,64903,5.56,72464.5,-18.33,-18.93,-18.93,0,*61
1484514462.12,64904,5.56,72466.3,-18.33,-18.93,-18.93,0,*66
1484514463.39,64905,5.5,72464.0,-18.33,-18.93,-18.93,0,*67
1484514464.66,64906,5.56,72464.3,-18.33,-18.93,-18.93,0,*64
1484514465.9,64907,5.56,72466.3,-18.33,-18.83,-18.93,0,*64
1484514467.17,64908,5.56,72466.5,-18.35,-18.99,-18.93,0,*66
1484514468.47,64909,5.56,72466.0,-18.35,-18.93,-18.93,0,*6D
1484514469.74,64910,5.56,72464.5,-18.35,-18.99,-18.93,0,*6F
1484514470.98,64911,5.56,72464.0,-18.33,-18.93,-18.83,0,*63
1484514472.24,64912,5.5,72464.5,-18.33,-18.93,-18.93,0,*61
1484514473.51,64913,5.56,72466.5,-18.33,-18.93,-18.93,0,*60
1484514474.78,64914,5.56,72468.5,-18.33,-18.93,-18.93,0,*67
1484514476.07,64915,5.56,72464.8,-18.31,-18.93,-18.89,0,*6F
1484514477.31,64916,5.56,72464.3,-18.33,-18.99,-18.93,0,*6F
1484514478.55,64917,5.5,72466.0,-18.33,-18.93,-18.83,0,*65
1484514479.84,64918,5.5,72464.5,-18.31,-18.89,-18.93,0,*62
1484514481.08,64919,5.5,72464.3,-18.33,-18.93,-18.99,0,*60
1484514482.29,64920,5.56,72466.3,-18.33,-18.99,-18.83,0,*6B
1484514483.58,64921,5.56,72464.5,-18.31,-18.93,-18.89,0,*68
1484514484.84,64922,5.56,72466.8,-18.33,-18.89,-18.89,0,*62
1484514486.13,64923,5.56,72466.5,-18.31,-18.93,-18.89,0,*6A
1484514487.34,64924,5.56,72468.3,-18.33,-18.83,-18.99,0,*6F
1484514488.61,64925,5.5,72460.8,-18.31,-18.79,-18.93,0,*63
1484514489.88,64926,5.56,72464.5,-18.33,-18.93,-18.93,0,*66
1484514491.16,64927,5.56,72468.0,-18.31,-18.89,-18.89,0,*65
1484514492.45,64928,5.56,72468.5,-18.31,-18.93,-18.89,0,*61
1484514493.72,64929,5.56,72464.0,-18.33,-18.93,-18.93,0,*69
1484514495.01,64930,5.56,72464.0,-18.31,-18.89,-18.93,0,*68
1484514496.28,64931,5.56,72464.8,-18.33,-18.93,-18.93,0,*60
1484514497.51,64932,5.5,72464.3,-18.33,-18.93,-18.99,0,*69