#timestamp,LO_Frequency,Hit,StdDev 
1456142415.7,286046994.1,N
1456142435.6,286046992.0,N
1456142455.4,286046991.9,N
1456142475.2,286046994.4,N
1456142495.1,286046996.1,N
1456142496.0,286046996.1,N
1456142515.8,286047001.2,N
1456142535.6,286046998.4,N
1456142555.5,286047000.7,N
1456142575.3,286047000.0,N
1456142595.1,286047002.7,N
1456142615.9,286047003.9,N
1456142635.7,286047002.4,N
1456142655.5,286046998.6,N
1456142675.4,286046999.5,N
1456142695.2,286046997.3,N
1456142715.0,286046998.2,N
1456142715.9,286046998.2,N
1456142735.8,286046998.2,N
1456142755.6,286047000.8,N
1456142775.4,286046996.7,N
1456142795.2,286046997.1,N
1456142815.1,286046997.2,N
1456142816.0,286046997.2,N
1456142835.8,286046995.5,N
1456142855.6,286046996.3,N
1456142875.5,286046996.1,N
1456142895.3,286046994.0,N
1456142915.1,286046995.9,N
1456142935.9,286046995.3,N
1456142955.7,286046997.3,N
1456142975.5,286046999.8,N
1456142995.4,286046998.2,N
1456143015.2,286046996.9,N
1456143035.0,286046995.2,N
1456143035.9,286046995.2,N
1456143055.8,286046998.6,N
1456143075.6,286046998.8,N
1456143095.4,286046997.4,N
1456143115.3,286046998.7,N
1456143135.1,286047002.0,N
1456143136.0,286047002.0,N
1456143155.8,286046998.8,N
1456143175.7,286046996.6,N
1456143195.5,286047000.9,N
1456143215.3,286046999.0,N
1456143235.1,286047001.0,N
1456143255.9,286046999.8,N
1456143275.7,286047000.6,N
1456143295.5,286046996.5,N
1456143315.4,286046994.9,N
1456143335.2,286047000.9,N
1456143355.0,286047001.8,N
1456143355.9,286047001.8,N
1456143375.8,286047003.4,N
1456143395.6,286047003.8,N
1456143415.4,286047004.2,N
1456143435.3,286047003.0,N
1456143455.1,286047005.4,N
1456143456.0,286047005.4,N
1456143475.8,286047003.6,N
1456143495.7,286047003.0,N
1456143515.5,286047002.9,N
1456143535.3,286047004.8,N
1456143555.2,286047006.9,N
1456143575.9,286047008.7,N
1456143595.7,286047007.5,N
1456143615.6,286047006.1,N
1456143635.4,286047008.6,N
1456143655.2,286047004.8,N
1456143675.0,286047004.2,N
1456143676.0,286047004.2,N
1456143695.8,286047002.2,N
1456143715.6,286046999.4,N
1456143735.4,286046995.0,N
1456143755.3,286046997.2,N
1456143775.1,286047001.0,N
1456143795.8,286047000.3,N
1456143815.7,286046999.9,N
1456143835.5,286046998.5,N
1456143855.3,286047001.1,N
1456143875.2,286046998.2,N
1456143895.9,286047002.6,N
1456143915.7,286047000.1,N
1456143935.6,286046999.7,N
1456143955.4,286047000.7,N
1456143975.2,286047001.9,N
1456143995.1,286047000.3,N
1456143996.0,286047000.3,N
1456144015.8,286047002.5,N
1456144035.6,286047005.5,N
1456144055.5,286047008.3,N
1456144075.3,286047006.1,N
1456144095.1,286047006.2,N
1456144115.8,286047007.4,N
1456144135.7,286047008.6,N
1456144155.5,286047008.8,N
1456144175.3,286047003.6,N
1456144195.2,286047005.0,N
1456144215.9,286047005.2,N
1456144235.7,286047002.5,N
1456144255.6,286047001.9,N
1456144275.4,286047004.0,N
1456144295.2,286047001.9,N
1456144315.1,286047005.3,N
1456144316.0,286047005.3,N
1456144335.8,286047006.0,N
1456144355.6,286047001.7,N
1456144375.5,286046998.8,N
1456144395.3,286046997.8,N
1456144415.1,286046997.5,N
1456144435.9,286047002.5,N
1456144455.7,286047005.8,N
1456144475.5,286047004.8,N
1456144495.3,286047004.9,N
1456144515.2,286047002.9,N
1456144535.0,286047001.8,N
1456144535.9,286047001.8,N
1456144555.7,286047002.4,N
1456144575.6,286047003.4,N
1456144595.4,286047004.5,N
1456144615.2,286047009.9,Y
1456144635.1,286047008.4,P
1456144636.0,286047008.4,P
1456144655.8,286047004.9,N
1456144675.6,286047005.5,N
1456144695.5,286047002.2,N
1456144715.3,286047000.9,N
1456144735.1,286046995.0,N
1456144755.9,286046993.9,N
1456144775.7,286046996.9,N
1456144795.5,286047000.2,N
1456144815.4,286047005.9,N
1456144835.2,286047008.5,N
1456144855.0,286047003.0,N
1456144855.9,286047003.0,N
1456144875.8,286047005.4,N
1456144895.6,286047008.9,N
1456144915.4,286047008.4,N
1456144935.2,286047007.9,N
1456144955.1,286047009.4,N
1456144956.0,286047009.4,N
1456144975.8,286047010.5,N
1456144995.6,286047012.3,N
1456145015.5,286047011.7,N
1456145035.3,286047010.4,N
1456145055.1,286047007.9,N
1456145075.9,286047008.0,N
1456145095.7,286047007.7,N
1456145115.5,286047012.4,N
1456145135.4,286047008.5,N
1456145155.2,286047009.4,N
1456145175.0,286047006.9,N
1456145175.9,286047006.9,N
1456145195.8,286047004.5,N
1456145215.6,286047005.6,N
1456145235.4,286047003.9,N
1456145255.2,286047003.0,N
1456145275.1,286047004.8,N
1456145276.0,286047004.8,N
1456145295.8,286047007.5,N
1456145315.6,286047006.4,N
1456145335.5,286047010.4,Y
1456145355.3,286047003.7,P
1456145375.1,286047002.1,N
1456145395.9,286047000.2,N
1456145415.7,286047001.0,N
1456145435.5,286046995.5,N
1456145455.4,286046993.8,N
1456145475.2,286046996.2,N
1456145495.0,286046996.6,N
1456145495.9,286046996.6,N
1456145515.8,286046994.8,N
1456145535.6,286046990.1,N
1456145555.4,286046985.9,Y
1456145575.3,286046988.0,P
1456145595.1,286046988.3,N
1456145596.0,286046988.3,N
1456145615.8,286046985.3,Y
1456145635.7,286046996.8,P
1456145655.5,286046997.3,N
1456145675.3,286047000.4,N
1456145695.2,286047002.5,N
1456145715.9,286047001.4,N
1456145735.7,286047002.2,N
1456145755.6,286047001.5,N
1456145775.4,286047003.6,N
1456145795.2,286047005.9,N
1456145815.0,286047005.8,N
1456145816.0,286047005.8,N
1456145835.8,286047005.6,N
1456145855.6,286047008.0,N
1456145875.4,286047006.6,N
1456145895.3,286047009.1,N
1456145915.1,286047009.0,N
1456145935.8,286047005.2,N
1456145955.7,286047004.5,N
1456145975.5,286047002.8,N
1456145995.3,286047003.5,N
