#timestamp,LO_Frequency,Hit,StdDev 
1522713615.7,286046990.2,N
1522713635.6,286047000.4,N
1522713655.4,286047002.6,N
1522713675.2,286047003.2,N
1522713695.1,286047011.0,N
1522713696.0,286047011.0,N
1522713715.8,286047014.3,N
1522713735.6,286047012.9,N
1522713755.5,286047010.9,N
1522713775.3,286047013.9,N
1522713795.2,286047007.2,N
1522713815.9,286047007.6,N
1522713835.7,286046998.3,N
1522713855.6,286046997.2,N
1522713875.4,286046995.7,N
1522713895.2,286046997.4,N
1522713915.1,286046995.0,N
1522713916.0,286046995.0,N
1522713935.8,286046992.8,N
1522713955.7,286047000.7,N
1522713975.5,286047004.5,N
1522713995.3,286047014.7,N
1522714015.2,286047017.6,N
1522714035.0,286047006.5,N
1522714035.9,286047006.5,N
1522714055.8,286047001.6,N
1522714075.6,286046996.9,N
1522714095.4,286046994.5,N
1522714115.3,286046993.9,N
1522714135.1,286046992.9,N
1522714155.9,286046996.0,N
1522714175.7,286046995.8,N
1522714195.5,286046995.9,N
1522714215.4,286046991.6,N
1522714235.2,286046991.9,N
1522714255.0,286046994.8,N
1522714256.0,286046994.8,N
1522714275.8,286046990.0,N
1522714295.6,286046985.8,N
1522714315.5,286046992.5,N
1522714335.3,286046999.8,N
1522714355.1,286047000.2,N
1522714375.9,286046998.6,N
1522714395.7,286046996.6,N
1522714415.6,286046996.7,N
1522714435.4,286046991.5,N
1522714455.2,286046988.3,N
1522714475.1,286046987.4,N
1522714476.0,286046987.4,N
1522714495.8,286046992.7,N
1522714515.7,286046987.5,N
1522714535.5,286046990.4,N
1522714555.3,286046994.7,N
1522714575.2,286046994.2,N
1522714595.0,286046992.6,N
1522714595.9,286046992.6,N
1522714615.8,286046987.2,Y
1522714635.6,286046991.9,P
1522714655.4,286047001.3,N
1522714675.3,286046998.9,N
1522714695.1,286046997.6,N
1522714715.8,286047000.5,N
1522714735.7,286047001.9,N
1522714755.5,286047000.1,N
1522714775.4,286046999.1,N
1522714795.2,286046998.1,N
1522714815.0,286047002.4,N
1522714815.9,286047002.4,N
1522714835.8,286047012.1,Y
1522714855.6,286047013.5,P
1522714875.5,286047005.8,N
1522714895.3,286047002.8,N
1522714915.1,286047001.1,N
1522714935.9,286046997.7,N
1522714955.7,286046994.7,N
1522714975.6,286046996.1,N
1522714995.4,286046999.0,N
1522715015.2,286046997.4,N
1522715035.1,286046995.0,N
1522715036.0,286046995.0,N
1522715055.8,286046997.0,N
1522715075.6,286046998.0,N
1522715095.5,286046995.7,N
1522715115.3,286047001.9,N
1522715135.2,286047000.0,N
1522715155.9,286046995.3,N
1522715175.7,286046997.0,N
1522715195.6,286046994.2,N
1522715215.4,286046992.5,N
1522715235.2,286046990.4,N
1522715255.1,286046992.9,N
1522715256.0,286046992.9,N
1522715275.8,286046993.1,N
1522715295.7,286046990.9,N
1522715315.5,286046990.1,N
1522715335.3,286047000.2,N
1522715355.2,286047000.0,N
1522715375.9,286046997.2,N
1522715395.7,286046995.9,N
1522715415.6,286046998.9,N
1522715435.4,286046997.1,N
1522715455.2,286046994.4,N
1522715475.1,286046985.7,Y
1522715476.0,286046985.7,P
1522715495.8,286046979.3,P
1522715515.7,286046972.9,P
1522715535.5,286046976.1,N
1522715555.3,286046980.6,N
1522715575.2,286046983.1,N
1522715595.0,286046985.8,N
1522715595.9,286046985.8,N
1522715615.8,286046984.0,N
1522715635.6,286046984.6,N
1522715655.4,286046984.4,N
1522715675.3,286046980.7,Y
1522715695.1,286046991.1,P
1522715715.8,286046986.0,P
1522715735.7,286046978.8,P
1522715755.5,286046974.7,Y
1522715775.4,286046989.7,P
1522715795.2,286046990.3,P
1522715815.0,286046998.2,N
1522715815.9,286046998.2,N
1522715835.8,286047013.6,N
1522715855.6,286047024.8,N
1522715875.4,286047038.2,N
1522715895.3,286047043.6,N
1522715915.1,286047041.6,N
1522715935.9,286047032.5,N
1522715955.7,286047023.7,N
1522715975.5,286047017.4,N
1522715995.4,286047012.6,N
1522716015.2,286047012.4,N
1522716035.0,286047006.9,N
1522716036.0,286047006.9,N
1522716055.8,286047003.9,N
1522716075.6,286047000.2,N
1522716095.5,286047002.5,N
1522716115.3,286046998.6,N
1522716135.1,286047004.4,N
1522716155.9,286047005.8,N
1522716175.7,286047001.6,N
1522716195.6,286047004.0,N
1522716215.4,286047004.4,N
1522716235.2,286047003.5,N
1522716255.1,286047004.3,N
1522716256.0,286047004.3,N
1522716275.8,286047003.1,N
1522716295.6,286047002.8,N
1522716315.5,286047006.9,N
1522716335.3,286047011.0,N
1522716355.2,286047005.7,N
1522716375.9,286047000.0,N
1522716395.7,286047006.1,N
1522716415.6,286047007.1,N
1522716435.4,286047009.5,N
1522716455.2,286047007.1,N
1522716475.1,286047010.4,N
1522716476.0,286047010.4,N
1522716495.8,286047014.0,N
1522716515.7,286047031.8,Y
1522716535.5,286047045.3,P
1522716555.3,286047049.6,N
1522716575.2,286047056.2,N
1522716595.0,286047061.3,Y
1522716595.9,286047061.3,P
1522716615.7,286047026.1,N
1522716635.6,286047034.9,N
1522716655.4,286047039.4,Y
1522716675.3,286046987.1,P
1522716695.1,286046979.9,N
1522716715.8,286046978.8,N
1522716735.7,286046977.4,N
1522716755.5,286046991.9,N
1522716775.4,286047009.9,N
1522716795.2,286047022.6,N
1522716815.0,286047007.9,N
1522716815.9,286047007.9,N
1522716835.8,286047007.7,N
1522716855.6,286047010.9,N
1522716875.4,286047011.5,N
1522716895.3,286047006.3,N
1522716915.1,286046997.0,N
1522716935.9,286046995.2,N
1522716955.7,286046996.2,N
1522716975.5,286046999.1,N
1522716995.4,286047001.8,N
1522717015.2,286047003.6,N
1522717035.0,286047016.4,N
1522717035.9,286047016.4,N
1522717055.8,286047020.5,N
1522717075.6,286047016.1,N
1522717095.5,286047013.4,N
1522717115.3,286047014.0,N
1522717135.1,286047008.3,N
1522717155.9,286047003.1,N
1522717175.7,286047007.0,N
1522717195.5,286047012.6,N
