#timestamp,LO_Frequency,Hit,StdDev 
1548115215.5,286046999.5,N
1548115235.3,286046996.6,Y
1548115255.2,286046998.5,P
1548115275.0,286046998.4,P
1548115275.9,286046998.4,P
1548115295.8,286046998.8,Y
1548115315.6,286047000.7,P
1548115335.4,286047001.1,N
1548115355.3,286047001.1,N
1548115375.1,286046998.3,N
1548115395.8,286046999.4,N
1548115415.7,286046998.8,N
1548115435.5,286046998.7,N
1548115455.4,286046999.4,N
1548115475.2,286046997.0,N
1548115495.0,286046998.4,N
1548115495.9,286046998.4,N
1548115515.8,286047000.7,N
1548115535.6,286046998.2,N
1548115555.4,286046998.8,N
1548115575.3,286047001.0,N
1548115595.1,286047001.1,N
1548115615.8,286046998.2,N
1548115635.7,286046999.5,N
1548115655.5,286046998.7,N
1548115675.4,286046999.4,N
1548115695.2,286046998.2,N
1548115715.0,286047000.7,N
1548115715.9,286047000.7,N
1548115735.8,286047000.3,N
1548115755.6,286047000.0,N
1548115775.4,286047000.5,N
1548115795.3,286047000.4,N
1548115815.1,286046999.7,N
1548115835.9,286046999.7,N
1548115855.7,286047002.2,N
1548115875.5,286047002.3,N
1548115895.4,286047002.1,N
1548115915.2,286047002.5,N
1548115935.0,286047002.0,N
1548115935.9,286047002.0,N
1548115955.8,286047001.7,N
1548115975.6,286047002.5,N
1548115995.5,286047002.6,N
1548116015.3,286047002.8,N
1548116035.1,286046999.7,N
1548116055.9,286046999.9,N
1548116075.7,286046999.9,N
1548116095.5,286047000.8,N
1548116115.4,286047000.6,N
1548116135.2,286047000.7,N
1548116155.0,286046998.1,N
1548116155.9,286046998.1,N
1548116175.8,286047001.0,N
1548116195.6,286047002.7,N
1548116215.5,286047002.6,N
1548116235.3,286047002.1,N
1548116255.1,286047002.6,N
1548116275.9,286047002.0,N
1548116295.7,286047002.6,N
1548116315.5,286046999.8,N
1548116335.4,286046999.8,N
1548116355.2,286046999.7,N
1548116375.1,286047000.1,N
1548116376.0,286047000.1,N
1548116395.8,286047000.3,N
1548116415.6,286047000.8,N
1548116435.5,286046998.1,N
1548116455.3,286047000.1,N
1548116475.1,286047000.0,N
1548116495.9,286047000.7,N
1548116515.7,286047000.1,N
1548116535.6,286047000.7,N
1548116555.4,286047000.8,N
1548116575.2,286047000.5,N
1548116595.1,286047000.0,N
1548116596.0,286047000.0,N
1548116615.8,286046999.7,N
1548116635.6,286046999.8,N
1548116655.5,286046998.5,N
1548116675.3,286047000.7,N
1548116695.1,286046998.6,N
1548116715.9,286046998.5,N
1548116735.7,286046998.8,N
1548116755.6,286046998.6,N
1548116775.4,286046998.4,N
1548116795.2,286047000.5,N
1548116815.1,286046998.5,N
1548116816.0,286046998.5,N
1548116835.8,286047000.0,N
1548116855.7,286046999.9,N
1548116875.5,286047000.3,N
1548116895.3,286046999.8,N
1548116915.2,286047002.6,Y
1548116935.0,286047002.5,P
1548116935.9,286047002.5,N
1548116955.8,286047002.3,N
1548116975.6,286047000.2,N
1548116995.4,286047000.5,N
1548117015.3,286046998.3,N
1548117035.1,286047000.8,N
1548117055.8,286046998.2,N
1548117075.7,286047001.1,N
1548117095.5,286046998.3,N
1548117115.4,286046998.2,N
1548117135.2,286047001.2,N
1548117155.0,286047000.5,N
1548117155.9,286047000.5,N
1548117175.8,286046999.8,N
1548117195.6,286047000.2,N
1548117215.4,286046999.9,N
1548117235.3,286046998.5,N
1548117255.1,286047000.5,N
1548117275.8,286047001.1,N
1548117295.7,286046998.5,N
1548117315.5,286046998.7,N
1548117335.4,286046998.2,N
1548117355.2,286047001.2,N
1548117375.0,286047001.0,N
1548117375.9,286047001.0,N
1548117395.8,286047000.7,N
1548117415.6,286047000.9,N
1548117435.4,286047000.8,N
1548117455.3,286047000.0,N
1548117475.1,286047000.2,N
1548117495.9,286046999.7,N
1548117515.7,286047002.4,N
1548117535.5,286046999.7,N
1548117555.4,286047002.1,N
1548117575.2,286047002.3,N
1548117595.1,286047002.4,N
1548117596.0,286047002.4,N
1548117615.8,286047002.1,N
1548117635.6,286047002.6,N
1548117655.5,286047002.7,N
1548117675.3,286046999.8,N
1548117695.1,286047003.7,N
1548117715.9,286047003.0,N
1548117735.7,286047001.3,N
1548117755.6,286047003.4,N
1548117775.4,286047003.2,N
1548117795.2,286047003.8,N
1548117815.1,286047004.0,N
1548117816.0,286047004.0,N
1548117835.8,286047003.5,N
1548117855.7,286047003.5,N
1548117875.5,286047001.6,N
1548117895.3,286047002.6,N
1548117915.2,286047002.7,N
1548117935.0,286047002.5,N
1548117935.9,286047002.5,N
1548117955.8,286047002.2,N
1548117975.6,286047002.6,N
1548117995.4,286047001.3,N
1548118015.3,286047002.7,N
1548118035.1,286046999.7,N
1548118055.8,286046999.9,N
1548118075.7,286047000.1,N
1548118095.5,286047002.5,N
1548118115.4,286047001.9,N
1548118135.2,286047002.1,N
1548118155.0,286047002.3,N
1548118155.9,286047002.3,N
1548118175.8,286047002.3,N
1548118195.6,286047001.8,N
1548118215.4,286047001.4,N
1548118235.3,286047003.3,N
1548118255.1,286047003.7,Y
1548118275.9,286047002.8,P
1548118295.7,286047002.4,P
1548118315.5,286047003.3,P
1548118335.4,286047003.1,Y
1548118355.2,286047002.2,P
1548118375.0,286046999.9,N
1548118375.9,286046999.9,N
1548118395.8,286046998.6,N
1548118415.6,286046998.7,N
1548118435.5,286046999.2,N
1548118455.3,286046997.0,N
1548118475.1,286046999.2,N
1548118495.9,286046999.2,N
1548118515.7,286047001.2,N
1548118535.5,286046998.6,N
1548118555.4,286046998.3,N
1548118575.2,286046998.6,N
1548118595.1,286046999.9,N
1548118596.0,286046999.9,N
1548118615.8,286047001.1,N
1548118635.6,286046998.5,N
1548118655.5,286046998.1,N
1548118675.3,286046998.8,N
1548118695.1,286046998.5,N
1548118715.9,286046998.1,N
1548118735.7,286047001.2,N
1548118755.5,286046999.0,N
1548118775.4,286046998.3,N
1548118795.2,286046998.6,N
