#timestamp,LO_Frequency,Hit,StdDev 
1562720415.2,286046998.6,N
1562720435.1,286047001.0,N
1562720436.0,286047001.0,N
1562720455.8,286046999.9,N
1562720475.6,286047001.2,N
1562720495.5,286047002.0,N
1562720515.3,286047000.5,N
1562720535.2,286047000.7,N
1562720555.9,286047004.4,Y
1562720575.7,286047002.0,P
1562720595.6,286047000.4,N
1562720615.4,286046999.7,N
1562720635.3,286047002.7,Y
1562720655.1,286047000.7,P
1562720656.0,286047000.7,P
1562720675.8,286047000.5,P
1562720695.7,286047002.4,Y
1562720715.5,286047001.5,P
1562720735.4,286047001.3,N
1562720755.2,286047002.5,P
1562720775.0,286047000.5,N
1562720775.9,286047000.5,N
1562720795.8,286047000.2,N
1562720815.6,286047000.5,N
1562720835.4,286046998.5,N
1562720855.3,286046998.2,N
1562720875.1,286047000.3,N
1562720895.9,286047000.5,N
1562720915.7,286046999.9,N
1562720935.5,286047000.4,N
1562720955.4,286047000.2,N
1562720975.2,286047000.4,N
1562720995.0,286047001.1,N
1562720996.0,286047001.1,N
1562721015.8,286047000.8,N
1562721035.6,286047000.6,N
1562721055.5,286047000.5,N
1562721075.3,286047000.2,N
1562721095.1,286046998.1,N
1562721115.9,286047002.4,N
1562721135.7,286047000.1,N
1562721155.6,286047000.0,N
1562721175.4,286047002.5,N
1562721195.2,286047000.0,N
1562721215.1,286047000.0,N
1562721216.0,286047000.0,N
1562721235.8,286047000.3,N
1562721255.7,286047001.2,N
1562721275.5,286047000.0,N
1562721295.3,286047000.6,N
1562721315.2,286046998.4,N
1562721335.0,286046999.3,N
1562721335.9,286046999.3,N
1562721355.8,286046998.3,N
1562721375.6,286046999.0,N
1562721395.4,286046998.8,N
1562721415.3,286046997.0,Y
1562721435.1,286046997.1,P
1562721455.9,286046997.6,N
1562721475.7,286046997.7,N
1562721495.5,286046996.7,N
1562721515.4,286046997.7,N
1562721535.2,286046997.3,N
1562721555.0,286046997.9,N
1562721556.0,286046997.9,N
1562721575.8,286046995.4,Y
1562721595.6,286046999.5,P
1562721615.5,286046996.7,P
1562721635.3,286046996.7,N
1562721655.1,286046997.2,N
1562721675.9,286046996.7,Y
1562721695.7,286047001.0,P
1562721715.6,286046998.5,N
1562721735.4,286046998.5,N
1562721755.2,286047000.3,N
1562721775.1,286047000.4,N
1562721776.0,286047000.4,N
1562721795.8,286047000.7,N
1562721815.7,286047000.3,N
1562721835.5,286047002.6,N
1562721855.3,286047000.1,N
1562721875.2,286046998.4,N
1562721895.0,286046999.3,N
1562721895.9,286046999.3,N
1562721915.8,286046998.1,N
1562721935.6,286047001.2,N
1562721955.4,286046998.1,N
1562721975.3,286047000.2,N
1562721995.1,286047001.0,N
1562722015.9,286046998.3,N
1562722035.7,286047000.0,N
1562722055.5,286047000.1,N
1562722075.4,286047001.0,N
1562722095.2,286047000.8,N
1562722115.0,286047001.0,N
1562722115.9,286047001.0,N
1562722135.8,286047000.3,N
1562722155.6,286047002.6,N
1562722175.5,286047002.7,N
1562722195.3,286047001.9,N
1562722215.1,286047002.2,N
1562722235.9,286047002.4,N
1562722255.7,286047002.6,N
1562722275.5,286047001.7,N
1562722295.4,286047001.7,N
1562722315.2,286047001.8,N
1562722335.1,286047003.6,N
1562722336.0,286047003.6,N
1562722355.8,286047003.9,N
1562722375.6,286047000.3,N
1562722395.5,286047002.0,N
1562722415.3,286047002.0,N
1562722435.2,286047004.4,N
1562722455.9,286047003.6,N
1562722475.7,286047004.4,N
1562722495.6,286047004.3,N
1562722515.4,286047003.6,N
1562722535.2,286047001.7,N
1562722555.1,286047001.3,N
1562722556.0,286047001.3,N
1562722575.8,286047002.6,N
1562722595.7,286047002.5,N
1562722615.5,286047002.5,N
1562722635.3,286047002.1,N
1562722655.2,286047001.8,N
1562722675.0,286047001.4,N
1562722675.9,286047001.4,N
1562722695.8,286047001.8,N
1562722715.6,286047004.3,Y
1562722735.4,286047000.0,P
1562722755.3,286047001.1,N
1562722775.1,286046998.7,N
1562722795.9,286047000.9,N
1562722815.7,286046998.1,N
1562722835.5,286047000.3,N
1562722855.4,286047000.6,N
1562722875.2,286047000.5,N
1562722895.0,286046998.3,N
1562722895.9,286046998.3,N
1562722915.8,286046998.2,N
1562722935.6,286047000.7,N
1562722955.5,286047000.7,N
1562722975.3,286046998.5,N
1562722995.1,286046998.3,N
1562723015.9,286047000.6,N
1562723035.7,286047002.8,N
1562723055.6,286047002.3,N
1562723075.4,286047001.0,N
1562723095.2,286046999.7,N
1562723115.1,286046998.5,N
1562723116.0,286046998.5,N
1562723135.8,286047002.6,N
1562723155.6,286047004.3,N
1562723175.5,286047001.6,N
1562723195.3,286047002.2,N
1562723215.2,286047001.3,N
1562723235.9,286047001.5,N
1562723255.7,286046999.7,N
1562723275.0,286047000.0,N
1562723275.9,286047000.0,N
1562723295.8,286047001.9,N
1562723315.6,286047002.4,N
1562723335.4,286047002.8,N
1562723355.3,286047000.5,N
1562723375.1,286047002.0,N
1562723395.8,286047002.6,N
1562723415.7,286047000.1,N
1562723435.5,286046999.9,N
1562723455.4,286047000.3,N
1562723475.2,286047000.5,N
1562723495.0,286047002.6,N
1562723495.9,286047002.6,N
1562723515.8,286047002.5,N
1562723535.6,286047002.4,N
1562723555.5,286047000.0,N
1562723575.3,286047002.3,N
1562723595.1,286047003.9,N
1562723615.9,286047003.2,N
1562723635.7,286047003.8,N
1562723655.5,286047003.7,N
1562723675.4,286047003.6,N
1562723695.2,286047003.8,N
1562723715.1,286047003.6,N
1562723716.0,286047003.6,N
1562723735.8,286047003.6,N
1562723755.6,286047001.4,N
1562723775.5,286047001.8,N
1562723795.3,286047002.8,N
1562723815.1,286047002.6,N
1562723835.9,286047001.5,N
1562723855.7,286047004.4,Y
1562723875.6,286047000.0,P
1562723895.4,286047001.0,N
1562723915.2,286047001.0,N
1562723935.1,286047002.6,Y
1562723936.0,286047002.6,P
1562723955.8,286046999.9,N
1562723975.7,286047000.2,N
1562723995.5,286046998.2,N
