#timestamp,LO_Frequency,Hit,StdDev 
1569981615.0,286046997.1,P
1569981615.9,286046997.1,P
1569981635.8,286046995.9,Y
1569981655.6,286046996.6,P
1569981675.5,286046997.8,P
1569981695.3,286046997.4,P
1569981715.1,286046997.2,Y
1569981735.9,286046998.8,P
1569981755.7,286047001.1,N
1569981775.6,286047000.9,N
1569981795.4,286047002.6,N
1569981815.2,286047002.6,N
1569981835.1,286047000.3,N
1569981836.0,286047000.3,N
1569981855.8,286047000.5,N
1569981875.6,286047001.0,N
1569981895.5,286047001.1,N
1569981915.3,286046998.8,N
1569981935.2,286046999.0,N
1569981955.9,286046995.0,Y
1569981975.7,286046994.2,P
1569981995.6,286046994.1,N
1569982015.4,286046993.7,N
1569982035.3,286046995.1,N
1569982055.1,286046996.0,N
1569982056.0,286046996.0,N
1569982075.8,286046993.4,Y
1569982095.7,286047000.5,P
1569982115.5,286047002.7,N
1569982135.4,286046999.9,N
1569982155.2,286046998.5,N
1569982175.0,286046998.4,N
1569982206.0,286047002.4,E
1569982215.9,286047000.7,N
1569982235.7,286046999.6,P
1569982255.6,286046996.8,P
1569982275.4,286046994.9,Y
1569982295.2,286046996.7,P
1569982315.1,286046999.6,N
1569982316.0,286046999.6,N
1569982335.8,286046999.4,N
1569982355.7,286047000.8,N
1569982375.5,286047000.3,N
1569982395.3,286046998.4,N
1569982415.2,286046999.1,N
1569982435.9,286046994.9,Y
1569982455.7,286046996.9,P
1569982475.6,286046996.9,N
1569982495.4,286046996.6,P
1569982515.3,286046998.7,N
1569982535.1,286047000.4,N
1569982536.0,286047000.4,N
1569982555.8,286046998.7,N
1569982575.7,286046996.5,N
1569982595.5,286046996.8,N
1569982615.3,286046999.1,N
1569982635.2,286047001.1,N
1569982655.0,286047001.2,N
1569982655.9,286047001.2,N
1569982675.8,286047000.4,N
1569982695.6,286047002.8,N
1569982715.4,286047000.4,N
1569982735.3,286047001.8,N
1569982755.1,286047001.6,N
1569982775.9,286047000.1,N
1569982795.7,286047002.6,N
1569982815.5,286047001.4,N
1569982835.4,286047003.1,N
1569982855.2,286047004.8,N
1569982875.0,286047003.1,N
1569982876.0,286047011.9,Y
1569982895.8,286047002.3,P
1569982915.6,286047000.9,N
1569982935.5,286047001.1,N
1569982955.3,286047000.7,N
1569982975.1,286046999.8,N
1569982995.9,286047001.0,N
1569983015.7,286047002.5,Y
1569983035.6,286047002.2,P
1569983055.4,286047000.4,N
1569983075.2,286047002.8,P
1569983095.1,286046998.2,N
1569983096.0,286046998.2,N
1569983115.8,286046998.1,N
1569983135.7,286046998.6,N
1569983155.5,286046999.9,N
1569983175.3,286047002.6,N
1569983195.2,286047000.7,N
1569983215.0,286046998.8,N
1569983215.9,286046998.8,N
1569983235.7,286047000.3,N
1569983255.6,286047000.6,N
1569983275.4,286047000.3,N
1569983295.3,286046998.9,N
1569983315.1,286046999.5,N
1569983316.0,286046999.5,N
1569983335.8,286046999.2,N
1569983355.7,286046999.6,N
1569983375.5,286046999.4,N
1569983395.3,286046999.0,N
1569983415.2,286046999.0,N
1569983435.0,286046998.1,N
1569983435.9,286046998.1,N
1569983455.8,286047001.1,N
1569983475.6,286047001.0,N
1569983495.4,286046998.5,N
1569983515.3,286046999.0,N
1569983535.1,286046998.7,N
1569983555.9,286046998.5,N
1569983575.7,286047000.6,N
1569983595.5,286046999.9,N
1569983615.4,286046999.9,N
1569983635.2,286047000.1,N
1569983655.0,286046999.7,N
1569983655.9,286046999.7,N
1569983675.8,286047001.9,N
1569983695.6,286047002.7,N
1569983715.5,286047002.4,N
1569983735.3,286047002.2,N
1569983755.1,286046998.2,N
1569983775.9,286047000.4,N
1569983795.7,286047000.1,N
1569983815.5,286047001.1,N
1569983835.4,286047002.8,N
1569983855.2,286047000.5,N
1569983875.1,286047000.4,N
1569983876.0,286047000.4,N
1569983895.8,286047002.4,N
1569983915.6,286047002.0,N
1569983935.5,286047001.9,N
1569983955.3,286047001.7,N
1569983975.1,286047003.4,N
1569983995.9,286047006.0,Y
1569984015.7,286047002.3,P
1569984035.6,286047000.2,N
1569984055.4,286047000.6,N
1569984075.2,286047001.0,N
1569984095.1,286046998.8,N
1569984096.0,286046998.8,N
1569984115.8,286046998.8,N
1569984135.7,286046998.1,N
1569984155.5,286046998.2,N
1569984175.3,286046996.5,N
1569984195.2,286046998.4,N
1569984215.0,286046998.8,N
1569984215.9,286046998.8,N
1569984235.8,286047000.4,N
1569984255.6,286047000.2,N
1569984275.4,286047000.0,N
1569984295.3,286047002.8,N
1569984315.1,286047001.6,N
1569984335.8,286047002.7,N
1569984355.7,286047002.7,N
1569984375.5,286046999.7,N
1569984395.4,286047002.0,N
1569984415.2,286047002.3,N
1569984435.0,286047002.6,N
1569984435.9,286047002.6,N
1569984455.8,286047002.8,N
1569984475.6,286046999.8,N
1569984495.5,286047002.8,N
1569984515.3,286047001.9,N
1569984535.1,286047002.6,N
1569984555.9,286047000.1,N
1569984575.7,286047000.9,N
1569984595.6,286047002.3,N
1569984615.4,286047001.9,N
1569984635.2,286047003.8,N
1569984655.1,286047004.0,N
1569984656.0,286047004.0,N
1569984675.8,286047005.8,N
1569984695.6,286047003.7,N
1569984715.5,286047003.8,N
1569984735.3,286047003.0,N
1569984755.2,286047005.6,Y
1569984775.9,286047000.5,P
1569984795.7,286046998.4,N
1569984815.6,286046998.9,N
1569984835.4,286047000.9,N
1569984855.2,286046999.9,N
1569984875.1,286047000.5,N
1569984876.0,286047000.5,N
1569984895.8,286047000.4,N
1569984915.7,286046999.8,N
1569984935.5,286047002.2,N
1569984955.3,286047003.9,Y
1569984975.2,286047002.0,P
1569984995.0,286047000.1,N
1569984995.9,286047000.1,N
1569985015.8,286047004.3,Y
1569985035.6,286047001.4,P
1569985055.4,286047002.3,P
1569985075.3,286047000.2,N
1569985095.1,286046998.4,N
1569985115.9,286046998.6,N
1569985135.7,286047001.2,N
1569985155.5,286047000.3,N
1569985175.4,286047002.8,N
1569985195.2,286047002.2,N
