#timestamp,LO_Frequency,Hit,StdDev 
1628388015.7,286047000.9,N
1628388035.5,286047001.0,N
1628388055.4,286047000.0,N
1628388075.2,286046998.2,N
1628388095.0,286047000.5,N
1628388095.9,286047000.5,N
1628388115.8,286047002.8,Y
1628388135.6,286047000.3,P
1628388155.4,286047000.8,P
1628388175.3,286047002.7,P
1628388195.1,286047002.1,N
1628388215.9,286047002.0,N
1628388235.7,286047000.5,N
1628388255.5,286047002.7,N
1628388275.4,286046999.7,N
1628388295.2,286047001.8,N
1628388315.0,286047001.3,N
1628388315.9,286047001.3,N
1628388335.8,286047000.1,N
1628388355.6,286047000.0,N
1628388375.5,286047000.4,N
1628388395.3,286047001.8,N
1628388445.2,286047000.4,E
1628388455.1,286047000.7,N
1628388456.0,286047000.7,P
1628388475.8,286047001.2,P
1628388495.7,286047001.1,Y
1628388515.5,286046998.1,P
1628388535.3,286047001.1,N
1628388555.2,286047001.1,N
1628388575.0,286046998.4,N
1628388575.9,286046998.4,N
1628388595.7,286046998.4,N
1628388615.6,286046999.0,N
1628388635.4,286046999.1,N
1628388655.3,286046998.6,N
1628388675.1,286046998.9,N
1628388676.0,286046998.9,N
1628388695.8,286046998.7,N
1628388715.7,286046996.5,Y
1628388735.5,286046996.8,P
1628388755.3,286046996.9,N
1628388775.2,286046996.6,P
1628388795.0,286046997.8,N
1628388795.9,286046997.8,N
1628388815.8,286046996.9,Y
1628388835.6,286046999.9,P
1628388855.4,286047000.4,N
1628388875.3,286047001.1,N
1628388895.1,286047001.0,N
1628388915.8,286047000.3,N
1628388935.7,286047002.6,N
1628388955.5,286047002.5,N
1628388975.4,286047003.0,N
1628388995.2,286047002.9,N
1628389015.0,286047005.4,Y
1628389015.9,286047005.4,P
1628389035.8,286047004.2,N
1628389055.6,286047001.6,N
1628389075.4,286047002.3,N
1628389095.3,286046999.7,N
1628389115.1,286047003.7,N
1628389135.9,286047003.1,N
1628389155.7,286047003.4,N
1628389175.5,286047005.2,Y
1628389195.4,286047003.9,P
1628389215.2,286047003.3,P
1628389235.0,286047003.9,P
1628389236.0,286047003.9,Y
1628389255.8,286047002.5,P
1628389275.6,286047002.2,P
1628389295.5,286047002.8,P
1628389315.3,286047002.7,Y
1628389335.1,286046996.6,P
1628389355.9,286046995.9,N
1628389375.7,286046993.4,N
1628389395.6,286046994.1,N
1628389415.4,286046991.8,N
1628389435.2,286046991.7,N
1628389455.1,286046994.6,N
1628389456.0,286046994.6,N
1628389475.8,286046992.1,N
1628389495.6,286046992.4,N
1628389515.5,286046992.9,N
1628389535.3,286046990.1,Y
1628389555.2,286046999.4,P
1628389575.9,286046996.9,N
1628389595.7,286046999.6,N
1628389615.6,286046998.8,N
1628389635.4,286046999.2,N
1628389655.2,286046999.5,N
1628389675.1,286046997.0,N
1628389676.0,286046997.0,N
1628389695.8,286046997.8,N
1628389715.7,286046997.3,N
1628389735.5,286046997.4,N
1628389755.3,286046995.4,Y
1628389775.2,286046998.6,P
1628389795.0,286046999.3,N
1628389795.9,286046999.3,N
1628389815.8,286046999.1,N
1628389835.6,286046998.5,N
1628389855.4,286046998.1,Y
1628389875.3,286047000.3,P
1628389895.1,286047000.1,N
1628389915.8,286047000.4,N
1628389935.7,286047000.2,N
1628389955.5,286047001.9,Y
1628389975.4,286047001.4,P
1628389995.2,286047003.4,P
1628390015.0,286047003.1,N
1628390015.9,286047003.1,N
1628390035.8,286047003.3,N
1628390055.6,286047003.9,Y
1628390075.5,286047001.5,P
1628390095.3,286047002.6,P
1628390115.1,286047002.6,P
1628390135.9,286047001.9,Y
1628390155.7,286047000.6,P
1628390175.5,286047001.1,N
1628390195.4,286046999.2,N
1628390215.2,286046998.3,N
1628390235.1,286046997.2,N
1628390236.0,286046997.2,N
1628390255.8,286046996.6,N
1628390275.6,286046998.4,N
1628390295.5,286046998.4,N
1628390315.3,286046998.5,N
1628390335.2,286046999.2,N
1628390355.9,286046999.5,N
1628390375.7,286046998.9,N
1628390395.6,286046999.4,N
1628390415.4,286046998.8,N
1628390435.2,286047000.8,N
1628390455.1,286047000.6,N
1628390456.0,286047000.6,N
1628390475.8,286046998.8,N
1628390495.7,286046998.1,N
1628390515.5,286047001.2,N
1628390535.3,286046998.6,N
1628390555.2,286046998.9,N
1628390575.1,286046998.8,N
1628390576.0,286046998.8,N
1628390595.8,286047000.7,N
1628390615.7,286046998.2,N
1628390635.5,286046999.6,N
1628390655.3,286046998.7,N
1628390675.2,286046999.3,N
1628390695.9,286046999.6,N
1628390715.7,286046997.8,N
1628390735.6,286046999.5,N
1628390755.4,286046998.6,N
1628390775.3,286046998.7,N
1628390795.1,286047001.2,N
1628390796.0,286047001.2,N
1628390815.8,286046998.1,N
1628390835.7,286047000.5,N
1628390855.5,286047001.0,N
1628390875.3,286046999.7,N
1628390895.2,286047002.3,N
1628390915.0,286046999.8,N
1628390915.9,286046999.8,N
1628390935.8,286047000.0,N
1628390955.6,286046998.5,N
1628390975.4,286047001.2,N
1628390995.3,286046998.6,N
1628391015.1,286047001.2,N
1628391035.8,286047000.7,N
1628391055.7,286046998.1,N
1628391075.5,286046998.1,N
1628391095.4,286047000.4,N
1628391115.2,286047000.0,N
1628391135.0,286047002.4,N
1628391135.9,286047002.4,N
1628391155.8,286047000.5,N
1628391175.6,286047000.3,N
1628391195.5,286047002.7,N
1628391215.3,286046999.7,N
1628391235.1,286047001.9,N
1628391255.9,286047000.2,N
1628391275.7,286047000.1,N
1628391295.5,286047002.2,N
1628391315.4,286047001.1,N
1628391335.2,286047001.2,N
1628391355.1,286047000.8,N
1628391356.0,286047000.8,N
1628391375.8,286047001.2,N
1628391395.6,286046998.5,N
1628391415.5,286046998.2,N
1628391435.3,286046999.9,N
1628391455.2,286046998.6,N
1628391475.9,286047001.0,N
1628391495.7,286047000.4,N
1628391515.6,286046998.5,N
1628391535.4,286047000.9,N
1628391555.2,286046998.6,N
1628391575.1,286046998.1,N
1628391576.0,286046998.1,N
1628391595.8,286047002.3,N
