#timestamp,LO_Frequency,Hit,StdDev 
1604984415.5,286046996.3,N
1604984435.4,286046995.3,N
1604984455.2,286046995.6,N
1604984475.0,286046997.9,N
1604984475.9,286046997.9,N
1604984495.8,286046993.7,N
1604984515.6,286046994.8,N
1604984535.5,286046994.8,N
1604984555.3,286046994.4,N
1604984575.1,286046994.4,Y
1604984595.9,286046999.1,P
1604984615.7,286046999.5,N
1604984635.5,286046996.7,N
1604984655.4,286046996.8,N
1604984675.2,286046997.5,N
1604984695.1,286046996.9,N
1604984696.0,286046996.9,N
1604984715.8,286046997.5,N
1604984735.6,286046995.2,Y
1604984755.5,286046998.9,P
1604984775.3,286046998.7,N
1604984795.1,286046998.3,N
1604984815.9,286046999.2,N
1604984835.7,286046999.1,N
1604984855.6,286046996.8,Y
1604984875.4,286046999.0,P
1604984895.2,286046999.5,N
1604984915.1,286046999.6,N
1604984916.0,286046999.6,N
1604984935.8,286046999.3,N
1604984955.7,286046998.3,Y
1604984975.5,286047001.1,P
1604984995.3,286046998.2,N
1604985015.2,286046999.0,N
1604985035.0,286046997.0,N
1604985035.9,286046997.0,N
1604985055.8,286046999.2,N
1604985075.6,286046998.9,N
1604985095.4,286046997.2,N
1604985115.3,286046997.4,N
1604985135.1,286046996.9,N
1604985155.8,286046999.5,N
1604985175.7,286046999.3,N
1604985195.5,286046996.5,N
1604985215.4,286046997.6,N
1604985235.2,286046995.0,Y
1604985255.0,286046997.8,P
1604985255.9,286046997.8,P
1604985275.8,286046998.0,P
1604985295.6,286046997.3,Y
1604985315.4,286046998.5,P
1604985335.3,286047000.2,N
1604985355.1,286047000.1,N
1604985375.9,286046999.8,N
1604985395.7,286047000.1,N
1604985415.5,286047000.3,N
1604985435.4,286047004.2,Y
1604985455.2,286047001.3,P
1604985475.1,286047001.3,N
1604985476.0,286047001.3,N
1604985495.8,286047000.3,N
1604985515.6,286047000.1,N
1604985535.5,286047002.5,Y
1604985555.3,286047002.7,P
1604985575.1,286047001.4,N
1604985595.9,286047001.8,N
1604985615.7,286047003.5,Y
1604985635.6,286047001.8,P
1604985655.4,286047003.5,P
1604985675.2,286047001.5,N
1604985695.1,286047002.7,Y
1604985696.0,286047002.7,P
1604985715.8,286046998.6,P
1604985735.7,286046998.3,N
1604985755.5,286046998.5,N
1604985775.3,286046998.6,N
1604985795.2,286046998.9,N
1604985815.0,286047000.6,N
1604985815.9,286047000.6,N
1604985835.8,286047005.1,Y
1604985855.6,286047007.1,P
1604985875.4,286047007.4,N
1604985895.3,286047007.0,N
1604985915.1,286047005.7,N
1604985935.9,286047003.0,N
1604985955.7,286047004.3,N
1604985975.5,286047001.6,N
1604985995.4,286047001.4,N
1604986015.2,286047001.7,N
1604986035.0,286047002.1,N
1604986035.9,286047002.1,N
1604986055.8,286047001.7,N
1604986075.6,286047002.1,N
1604986095.5,286046999.8,N
1604986115.3,286046999.7,N
1604986135.1,286047000.6,N
1604986155.9,286047001.5,N
1604986175.7,286047001.0,N
1604986195.6,286046999.7,N
1604986215.4,286047001.0,N
1604986235.2,286047000.8,N
1604986255.1,286047000.9,N
1604986256.0,286047000.9,N
1604986275.8,286046998.2,N
1604986295.6,286047000.1,N
1604986315.5,286046999.7,N
1604986335.3,286047000.8,N
1604986355.2,286046999.1,N
1604986375.9,286046997.0,N
1604986395.7,286046999.4,N
1604986415.6,286046997.0,N
1604986435.4,286046996.9,N
1604986455.2,286046999.4,N
1604986475.1,286046998.9,N
1604986476.0,286046998.9,N
1604986495.8,286046999.0,N
1604986515.7,286046999.6,N
1604986535.5,286046996.7,N
1604986555.3,286046999.4,N
1604986575.2,286046999.6,N
1604986595.0,286046998.7,N
1604986595.9,286046998.7,N
1604986615.8,286046998.7,N
1604986635.6,286046999.3,N
1604986655.4,286046999.1,N
1604986675.3,286046997.5,N
1604986695.1,286046998.9,N
1604986715.8,286046998.7,N
1604986735.7,286046998.5,N
1604986755.5,286047001.2,N
1604986775.4,286047000.3,N
1604986795.2,286046998.3,N
1604986815.0,286046998.1,N
1604986815.9,286046998.1,N
1604986835.8,286047001.2,N
1604986855.6,286047001.1,N
1604986875.5,286047000.6,N
1604986895.3,286047000.4,N
1604986915.1,286047000.7,N
1604986935.9,286046998.8,N
1604986955.7,286046998.8,N
1604986975.5,286046999.2,N
1604986995.4,286046998.9,N
1604987015.2,286046999.3,N
1604987035.1,286046998.6,N
1604987036.0,286046998.6,N
1604987055.8,286046998.9,N
1604987075.6,286046997.4,N
1604987095.5,286046997.2,N
1604987115.3,286046999.2,N
1604987135.1,286046999.6,N
1604987155.9,286046999.4,N
1604987175.7,286046999.5,N
1604987195.6,286046998.4,N
1604987215.4,286046998.4,N
1604987235.2,286046998.9,N
1604987255.1,286046998.6,N
1604987256.0,286046998.6,N
1604987275.8,286046999.2,N
1604987295.7,286046999.0,N
1604987315.5,286046999.1,N
1604987335.3,286046996.6,Y
1604987355.2,286047000.7,P
1604987375.0,286046999.0,N
1604987375.9,286046999.0,N
1604987395.8,286046998.4,N
1604987415.6,286046999.2,N
1604987435.4,286046998.9,N
1604987455.3,286046998.7,N
1604987475.1,286046996.9,Y
1604987495.8,286046999.5,P
1604987515.7,286046999.2,P
1604987535.5,286046998.4,P
1604987555.4,286046998.7,Y
1604987575.2,286046998.6,P
1604987595.0,286046999.5,N
1604987595.9,286046999.5,N
1604987615.8,286046996.9,Y
1604987635.6,286046998.8,P
1604987655.5,286046998.1,P
1604987675.3,286046998.1,P
1604987695.1,286047000.2,N
1604987715.9,286047000.4,N
1604987735.7,286047002.5,N
1604987755.5,286047002.5,N
1604987775.4,286047004.3,N
1604987795.2,286047002.0,N
1604987815.1,286047004.4,N
1604987816.0,286047004.4,N
1604987835.8,286047001.4,N
1604987855.6,286047001.7,N
1604987875.5,286047002.3,N
1604987895.3,286047000.1,N
1604987915.2,286047000.0,N
1604987935.9,286046999.8,N
1604987955.7,286047002.1,N
1604987975.6,286047000.2,N
1604987995.4,286047000.3,N
